sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1021531	3	726854	1	000072685424000016	"2024-02-14 15:29:22"	wk-form4_1707942548.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	1154	99.452	114768	D	11194	D		0	-9	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon H"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	3	726854	1	000072685423000124	"2023-05-30 12:03:19"	wf-form4_168546258693685.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	395	88.5126	34962	D	12348	D		0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon H"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000072685419000020	"2019-02-20 11:25:25"	wf-form4_155067991111235.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	436	0	0	D	11236	D		0	-4	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000102153118000002	"2018-04-23 16:15:48"	wf-form4_152451453497569.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	1	71.51	72	D	11258	D		0	0	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000102153115000006	"2015-11-30 13:07:42"	wf-form4_144890685137287.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	S	0	400	49.82	19928	D	9669	D		0	-4	1960	0	0	-1	-1	-7	-8	0	26	0	2	-2	4	7	12	16	10	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000102153115000004	"2015-08-10 15:37:36"	wf-form4_143923544683538.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	500	47.51	23755	D	10069	D		0	-5	2788	0	0	0	1	0	4	-8	5	-1	0	-6	-4	5	6	20	16	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000114036115005331	"2015-02-11 11:21:10"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	200	45.3	9060	D	10028	D		0	-2	2663	0	0	2	2	4	2	7	-3	1	7	9	-2	0	11	10	28	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000114036114023973	"2014-06-02 12:46:14"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1800	43.4884	78279	D	10228	D		0	-15	1795	0	0	0	5	4	-1	5	9	-1	3	1	0	-1	-10	12	42	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000114036114018939	"2014-05-06 11:58:16"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	575	41.9516	24122	D	12028	D		0	-5	2198	0	-1	0	4	2	-2	8	12	-1	0	0	-6	-1	-5	15	38	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1021531	1	726854	1	000114036114005578	"2014-02-10 16:05:25"	doc1.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	100	42.7032	4270	D	12037	D		0	-1	1677	0	1	1	1	6	1	-1	10	-1	-4	-6	-8	-6	-3	17	27	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Rowe Sharon Horton"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
