sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1717381	5	1733998	1	000173399824000069	"2024-03-15 16:44:27"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	0	37.364	17	D	8593	D		0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1407314	4	1733998	1	000173399823000059	"2023-08-11 16:22:49"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	523	40.7	21286	D	24306	D	"See Footnote"	0	-2	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Peverett Jane L"	"1489 Marine Drive, Suite 802"		"West Vancouver"	A1	"V7T 1B8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	4	1733998	1	000173399823000032	"2023-05-26 16:49:23"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	920	44.375	40825	D	18914	D	"See Footnote"	0	-5	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922017421	"2022-09-14 17:12:35"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1	49.73	36	D	138432	D	"See Footnote"	0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922017362	"2022-09-13 17:17:28"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	1	48.728	37	D	138432	D	"See Footnote"	0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	4	1733998	1	000156761922016503	"2022-08-19 16:42:32"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1436	53.215	76417	D	17612	D	"See Footnote"	0	-8	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1736455	3	1733998	1	000156761922016501	"2022-08-19 16:40:28"	doc1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	17	53.1	912	D	5225	I	"See Footnote"	0	0	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Huddleston Jon G"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Eng., Utility Operations"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922013365	"2022-06-24 16:47:00"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	1127	52.4397	59074	D	138318	I	"See Footnote"	0	-1	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241405	13	1733998	1	000156761922001262	"2022-01-18 17:32:20"	doc1.xml	4	2022-01-13	0	0	0	000000000000000000	2	"Common Stock"	2022-01-13	S	0	1290	48.0432	61976	D	125279	M	"See Footnote"	0	-1	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Anderson David Hugo"	"250 Sw Taylor St"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	4	1733998	1	000156761921017458	"2021-09-22 17:40:54"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	2359	47.433	111894	D	16160	D	"See Footnote"	0	-13	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
