sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1353814	1	1334933	4	000118374012000570	"2012-12-20 19:25:53"	primary_doc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	25000	2.496	62400	D	822500	D		0	-3	1096	1	-1	-1	1	0	-10	-24	-30	7	6	11	4	-14	11	-17	-55	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	1	1334933	4	000118374012000531	"2012-11-13 14:03:08"	primary_doc.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	50000	2.39105	119553	D	847500	D		0	-6	811	0	-5	-11	-4	2	11	-21	-24	-6	-3	-4	-14	9	-11	-28	-59	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	1	1334933	4	000118374012000446	"2012-09-06 17:50:46"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	25000	2.6659	66648	D	897500	D		0	-3	1867	1	-2	-2	-5	-6	-10	-14	-14	10	7	6	49	33	-27	-15	6	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	5	1334933	4	000118374012000418	"2012-08-09 19:23:53"	primary_doc.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	118750	0.33	39188	A	922500	D		0	15	1262	1	3	3	29	35	13	24	15	2	8	0	0	-22	-49	-31	-22	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"347 East Country Road 2170"		Kingsville	TX	78363		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	4	1334933	4	000118374010000081	"2010-02-19 17:10:53"	primary_doc.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	12918	3.9	50380	D	822500	D		0	-2	1542	-2	-3	-3	-2	-10	-25	-29	70	9	22	28	2	19	62	793	28	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"100 East Kleberg Street, Suite 210"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	4	1334933	4	000118374010000023	"2010-01-12 19:17:25"	primary_doc.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	32082	3.65822	117363	D	835418	D		1	-4	1682	-2	2	2	2	-11	-10	-32	46	0	0	-3	18	13	37	533	20	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"100 East Kleberg Street, Suite 210"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	4	1334933	4	000118374010000010	"2010-01-06 15:12:14"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	5000	3.75	18750	D	867500	D		0	-1	1707	0	-2	-1	-3	-16	-7	-40	55	1	-2	1	15	29	42	520	13	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Anthony Harry"	"100 East Kleberg Street, Suite 210"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	2	1334933	2	000109230607000272	"2007-06-12 16:44:32"	form4_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	2500	3.8	9500	A	772500	D		0	0	0																	C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	2	1334933	2	000109230607000265	"2007-06-04 12:09:45"	anthony4_ex.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	4000	4.65	18600	A	770000	D		0	1	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	2	1334933	2	000109230607000198	"2007-04-30 15:10:16"	anthony4_ex.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	2500	5.81	14525	A	766000	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	2	1334933	2	000109230607000165	"2007-04-04 15:56:34"	anthony4_ex.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	5000	5.9	29500	A	763500	D		0	1	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	2	1334933	2	000109230606000700	"2006-11-16 16:09:10"	form4_ex.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	5000	1.75	8750	A	758500	D		0	1	0																	C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1353814	1	1334933	2	000109230606000658	"2006-11-07 11:19:35"	anthony4_ex.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	3500	1.67134	5850	A	753500	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Anthony Harry"	"P. O. Box 1328"		Kingsville	TX	78364		1	1	0	0	COO		0	0	0	1	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
