sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1620603	2	1606180	1	000120919118033065	"2018-05-24 17:11:08"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	100000	11.7758	1177583	D	4760722	D	"By wife,By Irrevocable Family Trust of T"	1	-2	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919118019910	"2018-03-15 17:32:42"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	100000	11.84	1184000	D	4840722	D	"By wife,By Irrevocable Family Trust of T"	0	-2	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919117060940	"2017-11-15 17:12:16"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	250000	9.63	2407500	D	4943391	D	"By wife,By Irrevocable Family Trust of T"	0	-5	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116134496	"2016-07-29 18:57:03"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	24576	23.26	571638	D	5126666	D	"By Irrevocable Family Trust of Tina Cart"	0	0	2149	0	-5	-5	-12	-18	-22	-64		0	0	0	14	10	32	-42		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116133408	"2016-07-19 20:09:21"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	24624	23.062	567878	D	5151242	D	"By Irrevocable Family Trust of Tina Cart"	1	0	2680	-2	-3	-3	0	-19	-24	-63		3	1	15	6	21	37	-45		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116132940	"2016-07-15 18:20:23"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	17898	23.0155	411931	D	5175866	D	"By Irrevocable Family Trust of Tina Cart"	1	0	2808	0	0	0	-5	-25	-25	-65		2	2	12	3	15	41	-46		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116132450	"2016-07-12 18:21:57"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	18602	23.04	428590	D	5193764	D	"By Irrevocable Family Trust of Tina Cart"	0	0	2831	0	0	0	3	-19	-23	-66		1	2	15	5	23	24	-47		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116131251	"2016-07-05 17:54:30"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	14300	23.09	330187	D	5212366	D	"By Irrevocable Family Trust of Tina Cart"	0	0	3095	-1	-1	-1	0	-5	-22	-67		8	14	14	15	13	19	-49		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116130306	"2016-06-30 18:38:31"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	13519	21.02	284169	D	5226666	D	"By Irrevocable Family Trust of Tina Cart"	0	0	3060	4	0	0	0	-1	-28	-72		6	12	4	11	11	18	-49		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116127166	"2016-06-10 17:58:19"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	86481	21.54	1862805	D	5240185	D	"By Irrevocable Family Trust of Tina Cart"	1	-2	3021	-4	-1	-1	-1	11	-3	-57		-3	-2	7	2	24	-8	-51		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116118472	"2016-05-09 16:27:25"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	20602	21.9024	451234	D	5476666	D	"By Irrevocable Family Trust of Tina Cart"	0	0	3102	1	1	1	-5	4	-13	-64		5	4	12	16	10	-11	-31		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	2	1606180	1	000120919116116744	"2016-05-02 16:21:35"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	500	21	10500	D	5497268	D	"By Irrevocable Family Trust of Tina Cart"	0	0	3349	-3	2	2	6	7	13	-15		2	0	13	4	15	-13	-41		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
