sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1916589	1	913142	6	000120919123054951	"2023-11-13 13:50:15"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	1550	64.53	100022	A	13680	I	"By Spouse,By 401(k) Plan"	0	13	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Tate Leah"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	1	913142	6	000120919122038370	"2022-06-21 16:05:15"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	9949	50.3599	501031	A	56159	D	"By 401(k) Plan"	0	22	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Industrial Automation"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	1	913142	6	000120919121056144	"2021-09-15 14:52:56"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	4345	57.4203	249491	A	42056	D	"By 401(k) Plan"	0	12	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Industrial Automation"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1791477	2	913142	6	000120919120031935	"2020-05-26 15:40:25"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	2500	0	0	A	2500	D		0	32767	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1755790	1	913142	6	000120919120017623	"2020-03-10 15:10:22"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	39.878	39878	A	12068	D		0	9	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kulmaczewski Leo"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Ops, Lean Enterprise"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1755790	1	913142	6	000120919119043936	"2019-08-01 10:59:16"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	800	45.46	36368	A	10692	D		0	8	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kulmaczewski Leo"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Ops, Lean Enterprise"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1609377	1	913142	6	000120919118058853	"2018-11-16 09:53:37"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	447	55.938	25004	A	22778	D		0	2	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Vestjens Roel"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP, Broadcast Solutions"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1480409	3	913142	6	000120919118057087	"2018-11-05 12:25:26"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	1431	53.65	76773	A	38857	D		0	4	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Derksen Henk"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919118056847	"2018-11-02 07:15:36"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	9250	53.4357	494280	A	121581	I	"By Barry-Wehmiller Trust,By Irrevocable "	0	8	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1072745	17	913142	6	000120919118029993	"2018-05-14 18:22:50"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	2000	54.3062	108612	A	188925	I	"Investment LLC"	0	1	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Cressey Bryan C"	"C/o Cressey & Company LP"	"155 N. Wacker Drive, Ste. 4500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
