sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1781432	2	913142	6	000120919124004723	"2024-03-08 17:52:19"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	537	72.57	38970	A	83955	D	"By 401(k) Plan"	0	1	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1967061	1	913142	6	000120919124003931	"2024-02-26 12:09:16"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	2056	82.3	169209	D	21977	D	"By 401(k) Plan"	0	-9	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1967061	1	913142	6	000120919124003595	"2024-02-20 19:01:42"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	570	72.57	41365	A	16925	D	"By 401(k) Plan"	0	3	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1916589	1	913142	6	000120919123054951	"2023-11-13 13:50:15"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	1550	64.53	100022	A	13680	I	"By Spouse,By 401(k) Plan"	0	13	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Tate Leah"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	2	913142	6	000120919123039564	"2023-06-23 20:37:58"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	7123	91.8771	654441	D	46471	D	"By 401(k) Plan"	0	-13	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	2	913142	6	000120919123039120	"2023-06-22 17:02:38"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	26371	94.813	2500314	D	53594	D	"By 401(k) Plan"	0	-33	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1781432	2	913142	6	000120919123039120	"2023-06-22 17:02:38"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	M	0	32221	53.0267	1708574	A	53594	D	"By 401(k) Plan"	0	151	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1967061	1	913142	6	000120919123037764	"2023-06-16 13:36:03"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	829	94.3435	78211	D	17536	D	"By 401(k) Plan"	0	-5	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919123035329	"2023-06-08 15:12:38"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	2350	94.0102	220924	D	7330	D	"By 401(k) Plan"	0	-24	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919123034103	"2023-06-05 06:00:15"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	98	88.67	8690	D	9674	D	"By 401(k) Plan"	0	-1	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
