sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1190563	12	100885	2	000010088516000461	"2016-11-23 10:51:01"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	7400	24.25	179450	A	4000	D		0	-218	32767	0	1	2	1	5	8			2	4	13	5	6	23	21	-14	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	2	000010088516000461	"2016-11-23 10:51:01"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	7400	100.506	743747	D	4000	D		0	-65	32767	0	1	2	1	5	8			2	4	13	5	6	23	21	-14	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	2	000010088516000239	"2016-01-26 12:48:49"	edgardoc.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	8400	21.52	180768	A	4000	D		0	-191	32767	0	2	0	6	16	28	36	62	-7	-7	-13	-11	-29	-25	-41	-18	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	2	000010088516000239	"2016-01-26 12:48:49"	edgardoc.xml	4	2016-01-25	0	1	0	000000000000000000	1	"Common Stock"	2016-01-25	S	0	8400	69.4401	583297	D	4000	D		0	-68	32767	0	2	0	6	16	28	36	62	-7	-7	-13	-11	-29	-25	-41	-18	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
23	63	1190563	6	56873	2	000120919114062806	"2014-10-10 13:54:54"	doc4.xml	4	2014-10-09	0	1	0	000000000000000000	0	"Common Stock"	2014-10-09	M	0	10000	16.6	166000	A	55721	D		0	22	32767	0	1	-1	-4	9	24	44	44	0	2	2	4	9	22	35	132	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Rogel Steven R"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1190563	6	56873	2	000120919114062806	"2014-10-10 13:54:54"	doc4.xml	4	2014-10-09	0	1	0	000000000000000000	1	"Common Stock"	2014-10-09	S	0	10000	54	540000	D	55721	D		0	-15	32767	0	1	-1	-4	9	24	44	44	0	2	2	4	9	22	35	132	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Rogel Steven R"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
22	73	1190563	12	100885	1	000010088514000142	"2014-09-09 16:14:56"	edgardoc.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	12200	14.78	180316	A	4000	D		0	-149	32767	0	0	0	0	-1	11	8	-17	1	2	4	7	6	16	41	83	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088514000142	"2014-09-09 16:14:56"	edgardoc.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	12200	107.527	1311829	D	4000	D		0	-75	32767	0	0	0	0	-1	11	8	-17	1	2	4	7	6	16	41	83	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088513000108	"2013-05-23 16:29:16"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	5500	32.55	179025	A	2000	D		0	-157	32767	-1	0	0	1	-2	0	2	27	-1	2	7	11	18	33	50	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1190563	12	100885	1	000010088513000108	"2013-05-23 16:29:16"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	5500	160	880000	D	2000	D		0	-73	32767	-1	0	0	1	-2	0	2	27	-1	2	7	11	18	33	50	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rogel Steven R"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
