sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1195384	4	1319947	3	000122520824005049	"2024-04-12 17:51:21"	doc4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-11	S	0	9000	8.652	77868	D	2199	D		0	-80	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520823008862	"2023-09-12 16:41:29"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	S	0	16000	12.2951	196722	D	11199	D		0	-59	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520822008352	"2022-07-01 12:42:47"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-06-30	S	0	10500	13.3	139650	D	10565	D		0	-50	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520820012183	"2020-10-05 16:33:31"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-10-01	S	0	23000	5.6	128800	D	2774	D		0	-89	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520819012891	"2019-10-01 15:19:03"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-09-27	S	0	10000	16.74	167400	D	1883	D		0	-84	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	3	000122520819009036	"2019-06-10 10:01:16"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-06-06	S	0	7924	18.29	144930	D	11787	D		0	-40	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	1	000122520818016592	"2018-12-13 18:33:32"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-12-12	S	0	5540	25.5	141270	D	12335	D		0	-31	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	1	000122520817011658	"2017-06-29 13:25:12"	doc4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-06-28	S	0	8439	18	151902	D	12242	D		0	-41	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	1	000122520816038786	"2016-09-06 14:55:23"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-09-01	S	0	8000	23.5031	188025	D	12242	D		0	-40	32767	0	1	5	2	-13	5	-13		2	-8	-2	-2	15	-6	-18	-16	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	4	1319947	1	000122520814019667	"2014-09-10 15:53:13"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-08	S	0	7500	30.5	228750	D	10011	D		0	-43	32767	0	0	0	1	0	16	23	0	1	-2	7	15	11	-25	-28	0	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
