sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1605993	3	721994	1	000112760219027355	"2019-08-26 08:42:43"	form4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	500	41.58	20790	A	23947	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	3	721994	1	000112760219025961	"2019-08-05 11:28:51"	form4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	500	44.8	22400	A	23447	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	3	721994	1	000112760217025463	"2017-08-11 15:05:06"	form4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	500	43.5	21750	A	13667	D	"401(k) Plan"	0	4	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	2	721994	1	000112760216038000	"2016-01-27 10:58:37"	form4.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	500	39.92	19960	A	3500	D		0	17	5107	0	2	4	8	6	17	29	74	0	-4	-11	-15	-13	-6	2	16	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"264 Ems C29 Lane"		Warsaw	IN	46582		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	2	721994	1	000112760215025769	"2015-08-25 11:58:21"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	500	39.75	19875	A	3000	D		0	20	2193	0	-2	1	3	6	20	7	37	-5	-4	-6	-9	1	1	5	26	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"264 Ems C29 Lane"		Warsaw	IN	46582		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	2	721994	1	000112760215019900	"2015-06-05 08:19:58"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	500	39.45	19725	A	2500	D		0	25	1871	0	2	2	4	7	1	23	25	1	2	0	0	3	2	14	49	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"264 Ems C29 Lane"		Warsaw	IN	46582		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	2	721994	1	000112760215009069	"2015-03-02 15:54:44"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	400	39.25	15700	A	2000	D		0	25	2894	0	1	0	0	5	2	5	12	-2	-1	-3	-2	-4	1	5	66	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"264 Ems C29 Lane"		Warsaw	IN	46582		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	2	721994	1	000112760215008793	"2015-02-27 16:00:11"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	100	39.25	3925	A	1600	D		0	7	2986	-1	1	1	0	4	3	4	13	0	-1	-2	-1	-2	2	6	68	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"264 Ems C29 Lane"		Warsaw	IN	46582		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	1	721994	1	000112760215003645	"2015-02-02 13:46:50"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	500	37.8	18900	A	1500	D		0	50	3220	0	3	4	7	4	5	14	19	-4	-6	-6	-9	-7	5	2	65	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"P.O. Box 1387"		Warsaw	IN	46581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605993	1	721994	1	000112760214025041	"2014-08-08 16:03:36"	form4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	500	37.3836	18692	A	1000	D		0	100	2756	2	1	1	1	6	11	10	16	1	0	0	-4	1	2	18	43	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"O'Neill Lisa M"	"P.O. Box 1387"		Warsaw	IN	46581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
