sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879811	1	1777946	2	000120919122055820	"2022-11-04 17:06:12"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	9741	0.68	6624	D	920431	D		0	-1	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Closser Donald"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879811	1	1777946	2	000120919122053198	"2022-10-07 18:56:02"	doc4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	9220	0.62	5716	D	930172	D		0	-1	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Closser Donald"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879811	1	1777946	2	000120919122048951	"2022-09-07 08:53:17"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	9289	1.92	17835	D	939392	D		0	-1	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Closser Donald"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733851	1	1777946	2	000120919122048950	"2022-09-07 08:52:27"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	41859	1.92	80369	D	7152573	D		0	-1	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Welch William E"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122048949	"2022-09-07 08:51:50"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	3066	1.92	5887	D	1152831	D		0	0	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879811	1	1777946	2	000120919122044365	"2022-08-04 09:07:32"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	9288	2.37	22013	D	948681	D		0	-1	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Closser Donald"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122044364	"2022-08-04 09:06:28"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1899	2.37	4501	D	1155897	D		0	0	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733851	1	1777946	2	000120919122044363	"2022-08-04 09:05:33"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	41859	2.37	99206	D	7194432	D		0	-1	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Welch William E"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879811	1	1777946	2	000120919122042117	"2022-07-14 16:01:29"	doc4.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	2544	2.36	6004	D	957969	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Closser Donald"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122042116	"2022-07-14 16:00:29"	doc4.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	1559	2.36	3679	D	1157796	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
