sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1642259	2	1517413	1	000151741323000361	"2023-12-04 17:52:23"	wk-form4_1701730333.xml	4	2023-11-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	575	18.21	10471	D	264501	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000346	"2023-11-22 17:21:48"	wk-form4_1700691696.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	7000	18.5441	129809	D	265076	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000340	"2023-11-17 17:25:50"	wk-form4_1700259935.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	31482	16.24	511268	D	271779	D		0	-10	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000287	"2023-10-24 17:04:04"	wk-form4_1698181430.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-20	S	0	7000	14.6	102200	D	253261	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000273	"2023-09-22 18:04:53"	wk-form4_1695420284.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	5690	19.69	112036	D	260261	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000266	"2023-09-20 17:15:53"	wk-form4_1695244537.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	4706	20.4	96002	D	265951	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000257	"2023-08-31 17:21:11"	wk-form4_1693516845.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	585	22.07	12911	D	270657	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000246	"2023-08-23 17:15:05"	wk-form4_1692825290.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	7000	18.8394	131876	D	271242	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000240	"2023-08-18 17:41:46"	wk-form4_1692394890.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	10025	18.51	185563	D	278242	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000203	"2023-07-24 17:32:50"	wk-form4_1690234357.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	7000	18.0471	126330	D	288267	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000187	"2023-06-22 17:11:23"	wk-form4_1687468275.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	7000	16.6797	116758	D	295267	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000183	"2023-06-21 17:11:25"	wk-form4_1687381876.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	4698	17.81	83671	D	302267	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000142	"2023-06-02 17:18:50"	wk-form4_1685740720.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	585	15.67	9167	D	306965	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000119	"2023-05-24 17:16:25"	wf-form4_168496296255834.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	7000	13.42	93940	D	307550	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000114	"2023-05-18 17:08:56"	wf-form4_168444411710656.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	8783	13.17	115672	D	312050	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000082	"2023-04-24 17:41:05"	wf-form4_168237245027807.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	S	0	4351	16.52	71879	D	320833	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000053	"2023-03-22 17:07:39"	wf-form4_167951924736729.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	7000	15.31	107170	D	216235	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000049	"2023-03-20 18:55:56"	wf-form4_167935294599239.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	2907	14.57	42355	D	223235	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000042	"2023-03-02 17:29:00"	wf-form4_167779611413343.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	1410	13.94	19655	D	226142	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000022	"2023-02-23 17:09:43"	wf-form4_167719015958052.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	7000	14.432	101024	D	210097	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741323000017	"2023-02-21 17:26:25"	wf-form4_167701834230718.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	10943	15.1198	165456	D	217097	D		1	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741322000173	"2022-12-20 17:18:46"	wf-form4_167157470016288.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	11706	8.81608	103201	D	228040	D		1	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741322000167	"2022-11-18 17:41:33"	wf-form4_166881127555870.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	13501	9.84893	132970	D	239745	D		1	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642259	2	1517413	1	000151741322000150	"2022-10-19 17:17:09"	wf-form4_166621419785053.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	0	7000	8.07	56490	D	253246	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Shirk Brett"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
