sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1196041	1	350852	6	000035085223000058	"2023-04-25 16:12:36"	primary_doc.xml	4/A	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	5000	35.95	179750	A	189242	D	"By Spouse as Trustee"	0	3	0																						"Community Trust Bancorp Inc /Ky/"	QGNC	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085223000057	"2023-04-25 11:29:55"	primary_doc.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	5000	36.95	184750	A	189242	D	"By Spouse as Trustee"	0	3	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085221000090	"2021-11-01 10:18:34"	primary_doc.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	7224	41.4968	299773	A	181466	I	"By Spouse Trustee"	1	4	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085221000077	"2021-08-24 16:28:18"	primary_doc.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	7224	41.4976	299779	A	181466	I	"By Spouse Trustee"	1	4	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085221000076	"2021-08-24 16:12:52"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	2776	41.5	115204	A	184242	I	"By Spouse as Trustee"	0	2	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085221000075	"2021-08-18 11:03:58"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	7224	41.4976	299779	A	181466	I	Trustee	1	4	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	1	350852	2	000035085211000087	"2011-09-29 11:18:49"	primary_doc.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	10000	22.8989	228989	A	159462	D	"By Spouse as Trustee,By Son"	0	7	1691	0	6	3	9	26	31	45	65	-2	-5	-5	-11	-17	-16	-13	-6	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	5	350852	2	000035085211000083	"2011-09-22 19:16:41"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"common stock"	2011-09-21	P	0	20000	23.6891	473782	A	44951	D		0	80	1535	1	-1	-1	-3	13	27	36	60	-7	-4	-8	-6	-13	-15	-9	-1	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	4	350852	2	000035085211000078	"2011-09-07 17:01:25"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	12500	24.6297	307871	A	129462	D	"By Spouse as Trustee,By Son"	0	11	1484	3	-4	-4	-1	0	17	22	46	-4	-3	-4	-11	-7	-15	-5	0	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2925"		Pikeville	KY	41502-2725		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196041	3	350852	2	000035085207000101	"2007-11-05 11:50:57"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	5000	27.05	135250	A	224025	I	"Limited Partner of MLP Family Limited Pa"	1	2	1721	0	0	3	5	-1	3	12	26	-5	-2	-8	-13	-3	-16	-24	-14						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Parrish M Lynn"	"Po Box 2725"		Pikeville	KY	41501		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
