sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1213674	19	19612	1	000001961218000016	"2018-02-02 15:44:41"	wf-form4_151760426677720.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	5594	59.272	331568	D	44966	D		0	-11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000001961218000014	"2018-01-30 14:10:31"	wf-form4_151733941689157.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	1808	58.983	106641	D	50560	D		0	-3	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000301	"2017-11-27 12:30:43"	gwizdala4_112717.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	2800	55	154000	D	46774	D		0	-6	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000287	"2017-10-30 16:41:31"	gwizdala4_103017.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	2800	54.5	152600	D	49574	D		0	-5	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000074	"2017-02-23 14:43:56"	gwizdala4_022317.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	413	53.59	22133	D	49045	D	"By husband in trust"	0	-1	19718	0	0	-2	2	-7				2	7	10	2	6	20	65	90	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000070	"2017-02-14 10:58:18"	gwizdala4_021417.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	450	50.72	22824	D	49458	D	"By husband in trust"	0	-1	18851	0	2	4	6	6				3	5	0	-6	5	17	61	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	17	19612	1	000090572916000756	"2016-11-21 09:26:56"	gwizdala4_112116.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	500	51.08	25540	D	49045	D	"By husband in trust"	0	-1	18778	0	0	2	0	7	6			1	13	19	14	14	36	47	87	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	1	0	0	"Officer of Principal Bus. Unit"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	16	19612	1	000090572916000695	"2016-09-01 14:28:27"	gwizdala4_090116.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	200	46.08	9216	D	49545	D	"By husband in trust"	0	0	32767	0	-3	-4	-5	-5	13	18		0	2	6	18	17	30	56	73	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	1	0	0	"EVP of Special Projects"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	13	19612	1	000090572916000654	"2016-08-18 16:11:44"	gwizdala4_081816.xml	4	2016-08-17	0	1	0	000000000000000000	2	"Common Stock"	2016-08-17	S	0	800	44.55	35640	D	48781	D	"By husband in trust"	0	-2	10983	1	0	0	2	-1	13	20		1	2	8	21	17	36	40	68	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	13	19612	1	000090572915000095	"2015-03-03 15:23:27"	gwizdala4_030315.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	1166	30.38	35423	D	39541	D	"By husband in trust"	0	-3	2099	0	0	-1	-1	3	0	4	16	1	2	3	4	5	11	7	32	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
