sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	899279	4	75340	1	000156761921007452	"2021-04-02 14:07:20"	doc1.xml	4	2021-04-01	1	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	47200	8.7425	412646	D	284005	D		0	-14	0	0																					"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	4	75340	1	000156761921003148	"2021-02-11 17:32:06"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4384	7.01425	30750	D	331205	D		1	-1	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	4	75340	1	000156761921002222	"2021-02-04 19:10:56"	doc1.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	66440	6.11401	406215	D	335589	D		1	-17	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000156761920000892	"2020-01-10 16:14:46"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	1000	7.23	7230	A	403540	D		0	0	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000114036117032259	"2017-08-15 14:34:08"	doc1.xml	4	2017-08-11	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	P	0	2100	8.7121	18295	A	397826	D		0	1	0	0																C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000114036116085648	"2016-11-09 17:28:31"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	16333	6.80439	111136	A	414159	D		1	4	63	2	3	3	3	22	25	-5		-8	-17	-17	-18	-26	-27	-29	-10	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000114036116067739	"2016-05-31 11:58:15"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	P	0	2100	8.7121	18295	A	397826	D		0	1	90	0	0	-1	2	3	-3	-10		5	5	-1	-4	-9	15	7	26	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	3	75340	1	000114036116064287	"2016-05-10 15:49:24"	doc1.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	29253	9.04994	264738	A	395100	D		1	8	87	0	5	4	-8	2	3	-24		-2	-2	-3	-3	12	-6	34	22	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners, L.P."	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
21	33	899279	1	87196	1	000093583604000278	"2004-11-24 14:02:52"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	P	0	2800	3.01679	8447	A	472200	D		1	1	0	0																C		0	0000		"Scheib Earl Inc"	ESH	7500	951759002	DE	0004-04-30	75	i	"Diamond A Partners L P"	"591 Redwood Highway"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	21	899279	2	75340	1	000093583603000311	"2003-11-07 13:49:51"	primary_doc.xml	4/A	2003-11-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-06	S	0	5000	8.9719	44860	D	345350			0	-1	43	0	0	0	-13	-6	-6	-12	2														"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners L P"	"591 Redwood Highway"	"Suite 2345"	"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	899279	1	75340	1	000093583603000310	"2003-11-07 12:14:09"	primary_doc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-06	S	0	5000	8.9719	44860	D	345350			0	-1	43	0	0	0	-13	-6	-6	-12	2														"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Diamond A Partners L P"	"591 Redwood Highway"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
