sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	915653	1	1111721	2	000092189507001568	"2007-07-18 18:38:06"	ste41.xml	4	2007-07-16	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-07-16	S	0	2182650	8	17461200	D	1000	D		0	-100	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-30	36	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219019	2	1111721	3	000120919106055336	"2006-10-19 16:55:39"	doc4.xml	4	2006-10-17	0	0	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	1259	6.76	8511	D	44617	D		0	-3	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Durrant Richard C E"	"7444 West Wilson Avenue"		Chicago	IL	60706		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105056136	"2005-10-11 12:32:23"	rrd94291.xml	4/A	2005-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-20	S	0	12779	6.04	77185	D	1533867	I	"By Subsidiary"	0	-1	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268950	2	1111721	3	000120919105050192	"2005-10-04 10:40:18"	doc4.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	3151	5.48	17267	D	211920	D	"See Footnote 1,See Footnote 2"	0	-1	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Starks Newell V"	"7444 West Wilson Avenue"		Chicago	IL	60706		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338907	1	1111721	3	000120919105049391	"2005-09-29 15:21:11"	doc4.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	P	0	1000	5.8	5800	A	32000	D		0	3	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Bristol Kenne P"	"7444 West Wilson Avenue"		Chicago	IL	60706		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	4	1111721	3	000118143105053780	"2005-09-28 15:35:15"	rrd93183.xml	4	2005-09-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-27	S	0	23397	5.88	137574	D	1478417	I	"By Subsidiary"	0	-2	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	0	1		"See General Remarks."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105053565	"2005-09-27 13:21:07"	rrd93067.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-23	S	0	57742	5.85	337791	D	1501814	I	"By Subsidiary"	1	-4	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105052964	"2005-09-22 15:20:45"	rrd92763.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-20	S	0	17300	5.95925	103095	D	1559556	I	"By Subsidiary"	1	-1	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105052578	"2005-09-20 16:37:08"	rrd92460.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-16	S	0	25928	6.00595	155722	D	1576856	I	"By Subsidiary"	1	-2	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338907	1	1111721	3	000120919105047942	"2005-09-20 11:58:53"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	P	0	2000	6	12000	A	31000	D		0	7	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Bristol Kenne P"	"7444 West Wilson Avenue"		Chicago	IL	60706		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105052133	"2005-09-16 15:06:52"	rrd92246.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-14	S	0	41200	5.92699	244192	D	1602784	I	"By Subsidiary"	1	-3	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338907	1	1111721	3	000120919105047561	"2005-09-16 14:28:57"	doc4.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	5000	5.904	29520	A	29000	D		0	21	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Bristol Kenne P"	"7444 West Wilson Avenue"		Chicago	IL	60706		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105051949	"2005-09-15 16:12:05"	rrd92017.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-13	S	0	13811	5.79	79966	D	1643984	I	"By Subsidiary"	0	-1	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105051581	"2005-09-13 16:22:36"	rrd91831.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-09	S	0	62076	5.62991	349482	D	1657795	I	"By Subsidiary"	1	-4	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105050999	"2005-09-08 17:42:11"	rrd91553.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-07	S	0	5530	5.51	30470	D	1719871	I	"By Subsidiary"	0	0	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105050713	"2005-09-07 16:22:37"	rrd91420.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-09-02	S	0	94963	5.50294	522576	D	1725401	I	"By Subsidiary"	1	-5	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105050212	"2005-09-02 15:44:33"	rrd91211.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-31	S	0	20480	5.50483	112739	D	1820364	I	"By Subsidiary"	1	-1	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105049876	"2005-09-01 15:03:55"	rrd91036.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-30	S	0	280271	5.51	1544293	D	1840844	I	"By Subsidiary"	0	-13	0	0																C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105049609	"2005-08-30 18:50:17"	rrd90849.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-26	S	0	231322	5.50037	1272357	D	2121115	I	"By Subsidiary"	1	-10	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105049335	"2005-08-29 16:46:57"	rrd90713.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-25	S	0	19314	5.56	107386	D	2352437	I	"By Subsidiary"	0	-1	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105048866	"2005-08-25 16:52:49"	rrd90456.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-23	S	0	20100	5.50746	110700	D	2371751	I	"By Subsidiary"	1	-1	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105048419	"2005-08-23 16:08:57"	rrd90201.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-19	S	0	11100	5.53198	61405	D	2391851	I	"By Subsidiary"	1	0	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	831001	1	1111721	3	000118143105048033	"2005-08-19 17:31:09"	rrd89978.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-17	S	0	62410	5.49689	343061	D	2402951	I	"By Subsidiary"	1	-3	0																	C		0	0000		"Stratos International Inc"	STLW	3674	364360035	DE	0004-04-05	36	d	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
