sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1525294	2	61004	4	000120919121071201	"2021-12-27 09:40:11"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	42323	7.80248	330224	A	23864	D		0	-229	0	0																					"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Kalha Manjit"	"C/o the Lgl Group, Inc."	"2525 Shader Road"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1823023	1	61004	4	000182302321000001	"2021-08-27 08:16:00"	primary_doc.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	3000	3.9	11700	A	17711	D		0	20	0	0																					"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Biles Linda M"	"2525 Shader Road"		Orlando	FL	32804		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1525294	2	61004	4	000120919121001643	"2021-01-05 19:34:25"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	6092	6.46472	39383	A	11646	D		0	110	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Kalha Manjit"	"C/o the Lgl Group, Inc."	"2525 Shader Road"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1267422	7	61004	4	000126742220000001	"2020-08-21 17:07:35"	primary_doc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	1266	4.34	5494	A	18903	D		0	7	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Hunter Donald H"	"2525 Shader Road"		Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724920000167	"2020-07-16 16:03:11"	form4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	1539	8.5144	13104	A	977612	D	"By: GGCP, Inc."	0	0	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396075	5	61004	4	000139607520000001	"2020-05-19 19:20:16"	primary_doc.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	1266	4.34	5494	A	30930	D		0	4	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Foufas Timothy"	"2525 Shader Road"		Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724919000253	"2019-12-30 16:05:53"	form4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	S	0	3071	15.0365	46177	D	976073	D	"By: GGCP, Inc."	0	0	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	11	61004	4	000123900619000013	"2019-12-18 07:50:56"	primary_doc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	9600	15.35	147360	D	55814	D		0	-15	0	0																C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"	"C/o Lgl Group, Inc."	"2525 Shader Road"	Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1525294	2	61004	4	000152529419000004	"2019-12-12 19:55:31"	primary_doc.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	2292	7.03988	16135	A	10144	D		0	29	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Kalha Manjit"	"C/o the Lgl Group, Inc."	"2525 Shader Road"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	10	61004	4	000123900619000012	"2019-12-03 19:30:28"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	10000	14.25	142500	D	66414	D		0	-13	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396075	3	61004	4	000139607519000002	"2019-12-03 07:39:16"	primary_doc.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	1558	3.53	5500	A	28634	D		0	6	0	0																C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Foufas Timothy"	"73 East Elm Street"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233348	17	61004	4	000080724919000206	"2019-11-21 16:12:22"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	2824	3.89312	10994	A	826241	D	"Shares held by Ltd. Partnership"	0	0	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Marc"	"One Corporate Center"		Rye	NY	10580		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	10	61004	4	000123900619000010	"2019-08-26 07:55:35"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	5000	10.15	50750	D	76414	D		0	-6	0	0																C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	10	61004	4	000123900619000009	"2019-08-21 17:09:43"	primary_doc.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	4000	9.35	37400	D	88164	D		0	-4	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	10	61004	4	000123900619000008	"2019-08-15 17:53:31"	primary_doc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	4024	9.2	37021	D	85414	D		0	-4	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	10	61004	4	000123900619000006	"2019-05-23 17:03:36"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2900	9.2997	26969	D	82688	D		0	-3	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239006	8	61004	4	000123900619000005	"2019-05-20 18:27:21"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	10100	9.11552	92067	D	75588	D		1	-12	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Ferrantino Michael J"							0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724919000052	"2019-04-04 16:21:16"	form4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	P	0	20070	6.9492	139470	A	979144	D	"By: GGCP, Inc."	0	2	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724919000049	"2019-04-02 16:25:16"	form4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	P	0	2666	6.7892	18100	A	959074	D	"By: GGCP, Inc."	0	0	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724918000241	"2018-12-27 16:03:12"	primary_doc.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	S	0	42000	5.95	249900	D	956408	D	"By: GGCP, Inc."	0	-4	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724918000146	"2018-08-06 11:48:28"	primary_doc.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	18100	5.8512	105907	A	1167731	M	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	2	0	0																C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724918000146	"2018-08-06 11:48:28"	primary_doc.xml	4	2018-08-03	0	0	0	000000000000000000	1	"Common Stock"	2018-08-03	M	0	78521	7.5	588908	A	1167731	M	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	7	0	0																C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724917000083	"2017-05-23 16:35:01"	primary_doc.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	2300	4.8783	11220	A	462817	D	"GGCP, Inc.,MJG-IV Limited Partnership"	0	0	0																	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724916000499	"2016-12-06 16:04:38"	primary_doc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	1100	5.2381	5762	A	460517	I	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	0	8	1	1	1	-6	-9	-6			6	7	20	26	26	52	30	47	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	30	61004	4	000080724914000343	"2014-12-31 10:28:09"	primary_doc.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	3600	3.3792	12165	A	465417	D	"By: GGCP, Inc.,By: MJG-IV Limited Partne"	0	1	16	0	5	16	8	12	22	30	12	5	3	1	-5	-12	-34	-41	8	C		0	0000		"Lgl Group Inc"	LGL	3679	381799862	DE	0004-12-31	36	d	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
