sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1622435	4	1608249	1	000120919119049515	"2019-09-13 17:34:46"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	1000000	33.78	33780000	D	4026456	I	"By DPC Papa Bear Enterprises, LLC,By Bea"	0	-20	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119048938	"2019-09-09 18:19:09"	doc4a.xml	4/A	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	500000	33.75	16875000	D	4513660	I	"By DPC Papa Bear Enterprises, LLC"	0	-10	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119048816	"2019-09-06 18:36:41"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	2250000	33.75	75937500	D	5026456	M	"By DPC Papa Bear Enterprises, LLC,By Bea"	1	-31	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119037434	"2019-06-17 17:14:46"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	432200	32.65	14111330	D	7276456	I	"By Bear Investments, LLLP,By DPC Papa Be"	0	-6	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119037422	"2019-06-17 17:10:44"	doc4a.xml	4/A	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	305845	32.76	10019482	D	566416	I	"Bear Investments, LLLP"	0	-35	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119036163	"2019-06-11 17:56:19"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	294436	32.75	9642779	D	7608916	I	"By Bear Investments, LLLP,By Bear Equity"	1	-4	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919119035647	"2019-06-07 18:21:47"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	655585	32.76	21476965	D	7903352	M	"By Bear Investments, LLLP,By Bear Equity"	1	-8	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118056685	"2018-10-31 17:30:36"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	337079	29.67	10001134	D	8558937	I	"By DPC Papa Bear Enterprises, LLC,By Bea"	0	-4	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118046833	"2018-08-15 16:51:44"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	265866	37.61	9999220	D	8896016	I	"By DPC Papa Bear Enterprises, LLC,By Bea"	0	-3	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118041782	"2018-07-05 19:07:36"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	41180	0	0	A	9177273	D	"By Bear Equity, LLC,By Bear Investments,"	0	0	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118041782	"2018-07-05 19:07:36"	doc4.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	15099	37.77	570289	D	9177273	D	"By Bear Equity, LLC,By Bear Investments,"	0	0	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118026019	"2018-04-24 19:29:51"	doc4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	265252	37.7	10000000	D	9151192	D	"By Bear Equity, LLC,By Bear Investments,"	1	-3	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622435	4	1608249	1	000120919118023346	"2018-04-03 19:45:58"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	11527	0	0	A	9416444	D	"By Bear Equity, LLC,By Bear Investments,"	0	0	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Caruso Daniel"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
