sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1514107	3	1569187	1	000156918722000094	"2022-10-07 06:19:35"	wf-form4_166513796120941.xml	4	2022-10-05	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2022-10-05	P	0	7000	22.33	156310	A	59581	D		0	13	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000092542120000110	"2020-03-16 18:51:23"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	10.4075	208150	A	38528	D		1	108	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000092542119000265	"2019-06-20 16:45:28"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	5000	25	125000	A	5000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1514107	5	764038	4	000076403819000052	"2019-05-06 11:28:57"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	1785	75.96	135589	D	7000	D		0	-20	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Cherry James C."	"C/o Park Sterling Bank"	"1043 East Morehead Street, Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514107	5	764038	4	000076403818000075	"2018-06-11 09:09:40"	primary_doc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	2715	92.9	252224	D	8785	D		0	-24	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Cherry James C."	"C/o Park Sterling Bank"	"1043 East Morehead Street, Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514107	5	764038	4	000076403818000021	"2018-02-01 15:59:15"	primary_doc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	11507	88.52	1018600	D	11500	D		0	-50	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Cherry James C."	"C/o Park Sterling Bank"	"1043 East Morehead Street, Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514107	5	764038	4	000076403817000093	"2017-12-07 08:27:15"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-06	S	0	16255	89.01	1446858	D	33791	M	"FBO SELF-ROTH"	0	-32	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Cherry James C."	"C/o Park Sterling Bank"	"1043 East Morehead Street, Suite 201"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514107	2	1507277	2	000143774917017933	"2017-10-31 13:44:20"	rdgdoc.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	150000	6.5	975000	A	296189	D	"IRA FBO Self-Roth"	0	103	0	0																C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-31	60	h	"Cherry James C."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514107	2	1507277	2	000143774917015967	"2017-09-15 11:34:45"	rdgdoc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	46152	6.5	299988	A	257106	D	"IRA FBO Self-Roth"	0	22	0	0																C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-31	60	h	"Cherry James C."	"1043 East Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1514107	3	1569187	1	000120919113026562	"2013-05-15 18:06:26"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2013-05-13	P	0	4400	11.5	50600	A	6574	D		0	202	12780	1	1	1	2	-1	-10	-15	-11	0								C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1514107	1	1507277	1	000120919111026012	"2011-05-04 15:19:45"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	10000	4.8881	48881	A	232957	D	"IRA FBO Self-Roth"	0	4	355	0	-1	-2	0	2	-9	-22	-2	2	7	3	6	-13	-15	-38	-21	C		0	0000		"Park Sterling Corp"	PSTB	6022	274107242	NC	0004-12-10	60	h	"Cherry James C."	"1043 E. Morehead Street"	"Suite 201"	Charlotte	NC	28204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
