sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1270842	9	320335	2	000106299324010930	"2024-05-22 15:16:41"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2500	82.2736	205684	A	161323	I	"Family Trust,Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324010839	"2024-05-21 15:03:21"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2500	86.3056	215764	A	158821	I	"Family Trust,Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213111000025	"2011-02-04 14:39:52"	edgar.xml	4/A	2010-12-22	0	0	0	000000000000000000	3	"Torchmark Capital Trust III Preferred Securities"	2010-12-22	P	0	800	25.25	20200	A	4171	D	"Custodian for Minor Children,Thrift Plan"	1	24	32767	0	1	3	0	3	4	-11	15	1	1	2	3	9	18	44	122	P		0	0000	t	"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213110000160	"2010-12-29 11:04:45"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	3	"Torchmark Capital Trust III Preferred Securities"	2010-10-22	P	0	800	25.25	20200	A	4171	D	"Custodian for Minor Children,Thrift Plan"	1	24	32767	0	0	-1	1	5	9	5	9	-1	1	-1	4	13	19	40	47	P		0	0000	t	"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213110000086	"2010-05-10 11:57:09"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	200	49.39	9878	A	3342	D	"Custodian for Minor Children,Thrift Plan"	0	6	32767	0	8	7	4	2	9	21	35	-7	-7	-10	-6	12	22	48	-21	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213109000082	"2009-03-05 11:46:23"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	800	15.875	12700	A	3029	C		0	36	32767	0	-12	-12	4	40	100	107	155														"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213109000070	"2009-02-27 12:27:29"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	3	"Torchmark Capital Trust III Preferred Se"	2008-12-23	P	0	300	17	5100	A	2164	C		0	16	32767	0	-17	-17	-27	23	69	82	101														"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213108000127	"2008-12-30 15:47:28"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	3	"Torchmark Capital Trust III Preferred Securities"	2008-12-23	P	0	300	17	5100	A	1913	D	"Custodian for Minor Children,Thrift Plan"	0	19	32767	0	5	8	12	-26	-37	-10	7	-1	-3	7	8	-31	-29	-31	-34	P		0	0000	t	"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213108000121	"2008-11-03 14:09:48"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	300	36	10800	A	1613	D	"Custodian for Minor Children,Thrift Plan"	0	23	32767	0	1	9	2	-18	-28	-25	-1	7	19	0	-29	-27	-35	-34	-31	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	2	320335	1	000121213108000115	"2008-10-06 16:39:43"	edgar.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	200	53.0061	10601	A	1325	M	"Custodian for Minor Children,Thrift Plan"	0	18	32767	-5	-2	-2	-21	-14	-7	-38	-11	-13	-12	-12	-11	-11	-18	-17	-17	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"United American Insurance Company"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
