sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	9500	77.26	733970	A	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	7	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323021180	"2023-11-20 09:43:04"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	9500	77.26	733970	A	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	7	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323021180	"2023-11-20 09:43:04"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323020263	"2023-11-07 16:06:39"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	20000	77.26	1545200	A	145162	D	"Family Trust,Thrift/401(k) Plan Trust"	0	16	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323020263	"2023-11-07 16:06:39"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	20000	115.925	2318496	D	145162	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-12	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323017253	"2023-08-30 12:51:26"	form4a.xml	4/A	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	12500	77.26	965750	A	145159	D	"Family Trust,Thrift/401(k) Plan Trust"	0	9	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323017253	"2023-08-30 12:51:26"	form4a.xml	4/A	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	12500	113.566	1419574	D	145159	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-8	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323016758	"2023-08-17 17:58:44"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	12500	77.26	965750	A	145159	D	"Family Trust,Thrift/401(k) Plan Trust"	0	9	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323016758	"2023-08-17 17:58:44"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	12500	113.566	1419574	D	145159	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-8	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
