sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1325149	15	1265131	5	000156218024002563	"2024-03-11 18:19:19"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	3000	31.6324	94897	D	575912	I	"By Wife"	0	-1	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218023002683	"2023-03-09 18:38:03"	primarydocument.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	f	31500	32.1962	1014182	D	595912	M	"By Wife"	1	-5	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218022008018	"2022-12-02 17:05:03"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	10000	29.5281	295281	D	628412	D	"By Wife"	0	-2	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218022006220	"2022-08-18 17:28:06"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	40000	29.6875	1187500	D	641012	M	"By Wife"	0	-6	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218021007543	"2021-12-07 18:45:19"	primarydocument.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	f	10000	35.3571	353571	D	681012	D	"By Wife"	0	-1	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218021003708	"2021-05-24 18:58:10"	primarydocument.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	f	20000	35.6714	713428	D	691812	D	"By Wife"	0	-3	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218021001951	"2021-03-03 19:52:33"	primarydocument.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	20000	34.012	680240	D	697313	D	"By Wife"	0	-3	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218020005717	"2020-08-31 19:16:35"	primarydocument.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	f	20000	20.459	409180	D	702839	D	"By Max McDermott Trust,By Wife"	0	-3	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218020004442	"2020-06-11 19:15:38"	primarydocument.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	f	12500	20.6608	258260	D	748589	D	"By Max McDermott Trust,By Wife"	0	-2	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325149	14	1265131	5	000156218020002436	"2020-03-12 17:30:09"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	f	30000	20.0329	600987	D	761089	D	"By Wife,By Max McDermott Trust"	0	-4	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	1	0	0	"Hilltop Securities COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
