sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-14	M	f	30000	44.6	1338000	A	122161	D		0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2024-05-15	S	f	11665	114.161	1331688	D	122161	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1622407	2	110621	1	000095017024060555	"2024-05-15 16:47:04"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-13	M	f	30000	47.14	1414200	A	121112	D	"By 401(k) Plan"	0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kastner Janeen B."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP Corp. Benefits, Risk Mgmt."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	2	110621	1	000120919124003571	"2024-02-20 17:01:24"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	S	0	6000	109.634	657806	D	23451	D		0	-20	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	2	110621	1	000120919124003553	"2024-02-20 16:57:57"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	S	0	1835	109.054	200114	D	8180	D		0	-18	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/O Rpm International Inc."	"2628 Pearl Road"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888826	2	110621	1	000120919124001459	"2024-01-11 16:23:29"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-10	S	0	2380	107	254660	D	20767	D		0	-10	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kinser Timothy R."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	2	110621	1	000120919123054998	"2023-11-13 16:22:10"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-10	S	0	1266	97.7672	123773	D	10015	D		0	-11	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/O Rpm International Inc."	"2628 Pearl Road"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123054705	"2023-11-08 16:30:42"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-06	M	0	200000	55.19	11038000	A	1140689	D	"By Thomas C. Sullivan Irrevocable Trust "	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123054705	"2023-11-08 16:30:42"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2023-11-07	S	0	47447	96.0333	4556492	D	1140689	D	"By Thomas C. Sullivan Irrevocable Trust "	0	-4	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1892453	2	110621	1	000120919123046549	"2023-08-18 16:27:05"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-16	S	0	2593	103.63	268714	D	12286	D		0	-17	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Laroche Michael J."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	2	110621	1	000120919123044608	"2023-08-04 16:38:48"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	S	0	6137	103.289	633885	D	29451	D		0	-17	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123044604	"2023-08-04 16:37:11"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	M	0	200000	50.99	10198000	A	1161097	M	"By Thomas C. Sullivan Irrevocable Trust "	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123044604	"2023-08-04 16:37:11"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	7	"Common Stock, $0.01 par value"	2023-08-02	S	0	20433	103.538	2115584	D	1161097	M	"By Thomas C. Sullivan Irrevocable Trust "	0	-2	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1414203	91	110621	1	000120919123044601	"2023-08-04 16:34:35"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-02	M	0	30000	79.0033	2370100	A	56473	D		0	113	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Moore Edward W."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1414203	91	110621	1	000120919123044601	"2023-08-04 16:34:35"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	6	"Common Stock, $0.01 par value"	2023-08-03	S	0	3966	103.019	408573	D	56473	D		0	-7	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Moore Edward W."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000120919123025154	"2023-04-21 16:20:02"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-19	M	0	30000	33.8	1014000	A	116018	D		0	35	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000120919123025154	"2023-04-21 16:20:02"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2023-04-20	S	0	11901	82.7974	985372	D	116018	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1414203	91	110621	1	000120919123024001	"2023-04-11 16:24:29"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-10	S	0	6626	80.6119	534134	D	49460	D		0	-12	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Moore Edward W."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919122056619	"2022-11-14 16:28:34"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-10	S	0	16000	99.79	1596640	D	39546	D		0	-29	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919122053671	"2022-10-14 16:42:09"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-13	S	0	65000	92.6003	6019020	D	1083208	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	-6	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	1	110621	1	000120919122053561	"2022-10-13 16:13:25"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-13	S	0	477	89.98	42920	D	10472	D		0	-4	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919122045994	"2022-08-16 16:45:14"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-15	M	0	200000	47.14	9428000	A	1148208	D	"By LLC,By Thomas C. Sullivan Irrevocable"	0	21	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	1	110621	1	000120919122044820	"2022-08-08 16:46:13"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-02	S	0	2600	89.238	232019	D	9049	D		0	-22	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
