sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1690609	3	110621	1	000120919122003377	"2022-01-14 17:56:48"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-12	P	0	600	92.0899	55254	A	600	D		0	32767	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Whited Elizabeth F"	"C/O Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	8	110621	1	000120919118055538	"2018-10-18 16:27:40"	doc4a.xml	4/A	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-10-15	P	0	1680	59.537	100022	A	11580	D		0	17	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	8	110621	1	000120919118055314	"2018-10-17 16:36:27"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-15	P	0	3360	59.5292	200018	A	13260	D		0	34	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1529284	8	110621	1	000120919118054543	"2018-10-09 16:48:38"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-05	P	0	2000	60.2095	120419	A	3800	D		0	111	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Andrews Kirkland B"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1302675	14	110621	1	000120919118047746	"2018-08-21 16:16:19"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-17	P	0	5000	64.06	320300	A	7150	D		0	233	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Livingston Robert"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1242950	8	110621	1	000120919118043754	"2018-07-24 16:59:51"	doc4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-07-23	P	0	8100	62.1189	503163	A	8100	D		0	32767	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ballbach John M"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1622407	1	110621	1	000120919116092097	"2016-01-19 16:42:59"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-15	P	0	1000	39.467	39467	A	80501	D	"By 401(k) Plan"	0	1	32767	-1	0	0	-1	1	31	35	35	-5	-7	-10	-16	-9	-15	-11	-5	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kastner Janeen B."	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP Corp. Benefits, Risk Mgmt."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201346	6	110621	1	000120919113051386	"2013-11-08 16:12:07"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-06	P	0	1000	38.71	38710	A	3500	D		0	40	25501	2	1	1	3	4	2	12	24	-3	-2	1	6	6	14	44	72	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Fazzolari Salvatore D"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	4	110621	1	000120919111051548	"2011-10-12 16:11:03"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-10-10	P	0	1485	20.9181	31063	A	865472	M	"By Thomas C. and Sandra S. Sullivan Irre"	0	0	23614	2	0	0	2	8	14	27	29	2	11	15	1	-8	-9	5	17	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1180831	5	110621	1	000120919111043551	"2011-08-10 18:11:55"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-08-08	P	0	27000	18.2604	493031	A	230820	D	"By GRAT,By spouse"	0	13	18775	-3	7	7	10	2	30	43	53	-3	-11	-17	-17	-19	-21	5	24	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Thomas C"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
