sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1106992	17	1017303	1	000121465924006329	"2024-04-08 16:28:09"	marketforms-65504.xml	4/A	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	1100	0	0	A	62300	D		0	2	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"301 Mission Street, Apt 47C"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	16	1017303	1	000101730324000026	"2024-03-04 16:24:01"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2430	0	0	A	69037	D		1	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	16	1017303	1	000101730324000012	"2024-02-28 16:20:54"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	707	0	0	A	66607	D		0	1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730323000039	"2023-03-06 17:58:10"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2350	0	0	A	65900	D		1	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730323000003	"2023-03-01 16:52:04"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	2350	0	0	A	63550	D		0	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000156761922006431	"2022-03-04 17:48:42"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	3250	0	0	A	61200	D		1	6	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000156761922005914	"2022-03-01 18:54:54"	doc1.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	3250	0	0	A	61200	D		1	6	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730320000045	"2020-06-09 09:56:10"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	10000	5.39	53900	A	43525	D		0	30	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730319000044	"2019-07-25 16:56:37"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	5000	12	60000	A	29750	D		0	20	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	9	1017303	1	000101730319000015	"2019-03-12 17:06:06"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	8.81	88100	A	23075	D		0	76	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	14	1017303	1	000101730316000104	"2016-06-17 11:53:00"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	5000	7.02	35100	A	10000	D		0	100	183	0	3	4	10	15	6	-4		5	-1	-7	-12	-19	-16	3	-26	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"2525 E. Charleston Road"	"Suite 201"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
