sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1245213	9	719739	4	000120919115086894	"2015-12-23 18:56:25"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	3450	0	0	A	25507	D	"By 401(k)/ESOP"	0	16	32767	1	1	1	-1	-21	-17	-13	43	-2	0	-7	-12	0	-19	4	15	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115081082	"2015-11-18 18:41:55"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	1606	128.512	206391	D	23858	D	"By 401(k)/ESOP"	0	-6	32767	1	-2	-2	1	-6	-34	-23	13	-2	-6	0	8	-7	-5	17	32	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115078927	"2015-11-06 17:11:22"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5859	125.47	735129	D	25464	I	"By 401(k)/ESOP"	0	-19	32767	7	0	0	-4	-8	-41	-31	-14	2	6	10	7	-12	-2	14	33	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115040254	"2015-05-07 20:51:14"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	1950	64.37	125522	A	31316	D	"By 401(k)/ESOP"	0	7	32767	-1	2	2	5	10	14	-4	-25	1	2	1	8	10	17	25	83	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115040254	"2015-05-07 20:51:14"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	1950	131.156	255754	D	31316	D	"By 401(k)/ESOP"	0	-6	32767	-1	2	2	5	10	14	-4	-25	1	2	1	8	10	17	25	83	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115039116	"2015-05-05 20:29:36"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	375	0	0	A	31316	D	"By 401(k)/ESOP"	0	1	32767	-1	1	1	3	7	10	-6	-22	-1	1	3	6	13	19	23	88	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115038651	"2015-05-04 20:48:16"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	2425	54.982	133331	A	31082	D	"By 401(k)/ESOP"	0	8	32767	1	-1	-1	0	4	9	-4	-20	-1	0	1	3	15	17	20	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115038651	"2015-05-04 20:48:16"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	3	"Common Stock"	2015-04-30	S	0	1875	133.864	250995	D	31082	D	"By 401(k)/ESOP"	0	-6	32767	1	-1	-1	0	4	9	-4	-20	-1	0	1	3	15	17	20	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115038194	"2015-05-01 19:30:14"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	2202	54.832	120740	A	30739	D	"By 401(k)/ESOP"	0	8	32767	-2	1	1	0	3	11	-1	-19	4	3	5	7	17	23	24	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245213	9	719739	4	000120919115038194	"2015-05-01 19:30:14"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	3	"Common Stock"	2015-04-29	S	0	2000	131.68	263361	D	30739	D	"By 401(k)/ESOP"	0	-6	32767	-2	1	1	0	3	11	-1	-19	4	3	5	7	17	23	24	87	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Verissimo Marc J"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
