sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1515843	4	769397	2	000120919121024686	"2021-04-02 17:10:57"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	9195	275.916	2537048	D	34541	I	"Family Trust"	0	-21	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	4	769397	2	000120919121022711	"2021-03-23 19:35:28"	doc4.xml	4	2021-03-21	0	0	0	000000000000000000	2	"Common Stock"	2021-03-23	S	0	6772	268.902	1821002	D	34422	M	"Family Trust"	0	-16	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	3	769397	2	000120919120041140	"2020-07-06 18:17:17"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	6884	242.282	1667869	D	37634	I	"Family Trust"	0	-15	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	3	769397	2	000120919120038353	"2020-06-22 21:43:54"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	7490	237.671	1780152	D	44518	I	"Family Trust"	0	-14	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	3	769397	1	000120919119024347	"2019-04-11 16:01:50"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	16838	168.683	2840283	D	36926	D		0	-31	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	3	769397	1	000120919118035616	"2018-06-05 16:10:47"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	13870	133.021	1844998	D	38724	D		0	-26	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	3	769397	1	000120919118024066	"2018-04-05 16:22:27"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	20458	123.599	2528579	D	61594	D		0	-25	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	2	769397	1	000120919117053892	"2017-09-25 20:41:14"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	9128	112.256	1024677	D	67691	D		0	-12	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	2	769397	1	000120919117037386	"2017-06-02 17:37:07"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	6638	112.706	748143	D	76819	D		0	-8	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515843	2	769397	1	000120919117023180	"2017-03-28 17:30:25"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	9856	84.4307	832149	D	87884	D		0	-10	32767	0	1	1	0	6				1	-1	4	1	15	19	50	46	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Blum Steven M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
