sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1422759	2	1472787	1	000112760222015666	"2022-05-25 16:59:27"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	39206	59.606	2336913	D	167602	D	"by 401(k) Plan Trust"	0	-19	0																						"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760219025582	"2019-07-31 19:27:21"	form4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10006	57.993	580278	D	138147	D	"by 401(k) Plan Trust"	0	-7	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760219018686	"2019-05-16 15:09:10"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	35235	54.444	1918334	D	147233	D	"by 401(k) Plan Trust"	0	-19	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760218016043	"2018-05-02 17:41:20"	form4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	27714	51.349	1423087	D	157337	D	"by 401(k) Plan Trust"	1	-15	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760217033863	"2017-12-04 20:01:17"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	75843	55.246	4190022	D	165255	D	"by 401(k) Plan Trust"	0	-31	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760215020039	"2015-06-08 16:58:21"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	9272	35.39	328136	D	179821	D	"by 401(k) Plan Trust"	0	-5	24026	-1	-1	-1	0	10	11	9	11	0	-1	0	-6	7	9	31	66	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760214030587	"2014-10-30 17:59:39"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	23290	19.96	464868	A	186082	D	"by 401(k) Plan Trust"	1	14	21212	1	0	0	0	5	13	17	31	1	6	14	6	12	15	19	36	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760214030587	"2014-10-30 17:59:39"	form4.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	S	0	23290	29.9472	697470	D	186082	D	"by 401(k) Plan Trust"	1	-11	21212	1	0	0	0	5	13	17	31	1	6	14	6	12	15	19	36	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760214019808	"2014-06-03 17:43:46"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	7911	27.752	219546	D	183863	D	"by 401(k) Plan Trust"	0	-4	21202	-1	1	1	4	5	5	19	33	-1	1	-1	8	6	4	18	83	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760213015001	"2013-05-01 16:51:55"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	6975	26.65	185884	D	199029	D	"by 401(k) Plan Trust"	0	-3	17748	-2	-1	-1	3	-7	-13	0	4	2	4	1	9	17	11	61	74	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
