sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1371007	12	1084554	4	000112329218000947	"2018-08-30 10:44:36"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	11000	0.99	10890	A	46484	D		0	31	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"C/o Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP, Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218017003604	"2017-11-17 07:45:14"	primarydocument.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	f	10000	0.9835	9835	A	35484	D		0	39	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218016003619	"2016-11-28 13:29:50"	primarydocument.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	P	f	404	1.32	533	A	25484	D		0	2	295	0	2	2	-1	-15	-21			-8	-5	-22	-19	-49	-42	-72	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218016003612	"2016-11-25 10:01:56"	primarydocument.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	f	2596	1.32	3427	A	25080	D		0	12	304	0	-3	-1	-4	-20	-22			-14	-5	-21	-19	-46	-43	-70	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218016003607	"2016-11-22 16:17:55"	primarydocument.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	f	2000	1.37	2740	A	22484	D		0	10	293	-6	2	1	1	-16	-19			-3	-8	-23	-21	-49	-39	-69	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000768	"2015-09-16 12:55:12"	primarydocument.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	f	5000	0.89	4450	A	102409	D		0	5	69	0	0	3	-4	3	-1	-39	-60	-12	0	0	9	-19	-18	-60	-46	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000577	"2015-07-20 12:24:46"	primarydocument.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	f	5500	1.0272	5650	A	97409	D		0	6	46	0	-9	-12	-22	0	0	-17	-47	-6	-1	-10	-24	-18	-36	-63	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000486	"2015-06-15 10:27:01"	primarydocument.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	f	3507	1.1623	4076	A	91909	D		0	4	467	0	-4	-1	8	-8	-10	-16	-69	-4	-10	-9	-2	4	-38	-51	-29	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000388	"2015-05-21 12:43:24"	primarydocument.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	f	4000	1.5255	6102	A	88402	D		0	5	323	0	-6	-9	-12	-10	-27	-35	-68	3	16	16	13	13	-31	-38	-16	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	7	1084554	4	000118248913000845	"2013-09-13 17:08:32"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	3500	1.72286	6030	A	84402	D		1	4	8	3	2	2	-2	5	-16	68	37	-5	3	-8	-22	-4	-2	-20	-28	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tyson'S Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
