sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1738093	3	1599489	1	000159948923000038	"2023-03-17 16:10:29"	wf-form4_167908381190595.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	5000	121.713	608565	D	136134	D		0	-4	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Abbate Salvatore A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346626	10	1599489	1	000159948923000036	"2023-03-03 16:58:55"	wf-form4_167788071420103.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	2000	144.814	289629	D	29987	D		0	-6	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Adelman Dean A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432316	11	1599489	1	000159396822000776	"2022-03-23 16:09:30"	primary_01.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	1600	126.534	202455	A	8100	D		0	25	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432316	11	1599489	1	000159396821002486	"2021-12-01 17:36:35"	primary_01.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	f	1500	126.63	189945	A	6500	D		0	30	0																						"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432316	11	1599489	1	000159396821000991	"2021-03-23 16:15:24"	primary_01.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	f	5000	39.49	197450	A	18270	D		0	38	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Macadam Stephen E."	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924320031665	"2020-11-19 16:56:18"	doc4.xml	4	2020-11-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-19	S	0	1400000	18	25200000	D	1383840	I	"See footnotes"	0	-50	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924320031664	"2020-11-19 16:55:08"	doc4.xml	4	2020-11-19	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-19	S	0	1400000	18	25200000	D	1383840	I	"See footnotes"	0	-50	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	17	1599489	1	000159396820001153	"2020-05-12 17:26:30"	primary_01.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	f	9750	10.2692	100125	A	307419	D		1	3	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Laschinger Mary A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1610625	6	1599489	1	000159396820000894	"2020-03-23 16:11:38"	primary_01.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	f	5000	8.5	42500	A	76607	D		0	7	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Watkoske Daniel J"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP Print"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	17	1599489	1	000159396820000893	"2020-03-23 16:10:33"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	14100	9.17	129297	A	297669	D		0	5	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Laschinger Mary A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1660782	3	1599489	1	000159396819001475	"2019-06-24 16:57:58"	primary_01.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	f	2500	19.09	47725	D	6173	D		0	-29	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Biscanti John G"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"Group VP Pub, Print Mgmt"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1367688	17	1599489	1	000159396819001147	"2019-05-20 16:09:57"	primary_01.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	1200	19.94	23928	A	1200	D		0	32767	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Flitman David E"	"1000  Abernathy Road Ne"	"Building 400,  Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	17	1599489	1	000159396818001464	"2018-11-19 16:25:49"	primary_01.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	f	3350	29.7887	99792	A	118023	D		1	3	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Laschinger Mary A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924318025304	"2018-09-26 16:47:40"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-09-25	S	0	1500000	41.4	62100000	D	2783840	I	"See footnotes"	0	-35	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924318025302	"2018-09-26 16:43:36"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-09-25	S	0	1500000	41.4	62100000	D	2783840	I	"See footnotes"	0	-35	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1610538	3	1599489	1	000159396817001240	"2017-11-17 16:33:51"	primary_01.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	f	5000	23.45	117250	A	22505	D		0	29	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Lazzaro Thomas S"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP Field Sales, Operations"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183546	12	1599489	1	000159396817001239	"2017-11-17 16:32:47"	primary_01.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	f	5000	23.69	118450	A	13153	D		0	61	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Leinbach Tracy A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327848	8	1599489	1	000159396817001199	"2017-11-09 16:55:18"	primary_01.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	f	20000	23.63	472600	A	20000	D		0	32767	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Ward Charles"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	17	1599489	1	000159396817001062	"2017-09-13 16:48:09"	primary_01.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	f	3300	30.22	99726	A	63993	D		0	5	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Laschinger Mary A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1183546	12	1599489	1	000159396817000677	"2017-05-12 16:32:22"	primary_01.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	f	5000	41.6	208000	A	5000	D		0	32767	7487	-2								-3	-24	-17	-20	-26	-28	10	14	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Leinbach Tracy A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1610538	3	1599489	1	000159396817000676	"2017-05-12 16:25:16"	primary_01.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	f	5000	40.9	204500	A	17505	D		0	40	7487	-2								-3	-24	-17	-20	-26	-28	10	14	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Lazzaro Thomas S"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP Field Sales, Operations"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1341789	17	1599489	1	000159396817000668	"2017-05-05 16:23:29"	primary_01.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	f	6100	41.71	254431	A	60693	D		0	11	6971	1	-1	-1	-4					-22	-18	-13	-20	-26	-21	4	7	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Laschinger Mary A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1610625	5	1599489	1	000159396817000667	"2017-05-05 16:14:23"	primary_01.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	f	1000	41.5	41500	A	9146	D		0	12	6971	1	-1	-1	-4					-22	-18	-13	-20	-26	-21	4	7	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Watkoske Daniel J"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP Print, Veritiv Services"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924317008395	"2017-03-22 16:50:31"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-22	S	0	1800000	54.14	97452000	D	4283840	I	"See footnotes"	0	-30	8049	-1	1	1	0	-3				-12	-2	-9	-4	-1	8	38	9	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040508	22	1599489	1	000089924317008392	"2017-03-22 16:47:20"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-22	S	0	1800000	54.14	97452000	D	4283840	I	"See footnotes"	0	-30	8049	-1	1	1	0	-3				-12	-2	-9	-4	-1	8	38	9	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Bain Capital Investors LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
