sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1052831	13	752714	1	000075271424000029	"2024-04-03 17:07:21"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	11700	D		0	11	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	136	1052831	11	1547903	2	000154790324000028	"2024-02-12 20:49:37"	wk-form4_1707788965.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2024-02-12	S	0	12836	30.53	391883	D	474421	D	"By Shuster Family Trust, of which Mr. Sh"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790324000014	"2024-02-09 21:08:11"	wk-form4_1707530879.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2024-02-09	S	0	6559	29.8099	195523	D	967424	D	"By Shuster Family Trust, of which Mr. Sh"	0	-1	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000150	"2023-12-27 16:16:02"	wk-form4_1703711751.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-12-26	M	0	171418	8.5	1457053	A	474113	D	"By Shuster Family Trust, of which Mr. Sh"	0	57	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000150	"2023-12-27 16:16:02"	wk-form4_1703711751.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-12-26	S	0	171418	30.1137	5162030	D	474113	D	"By Shuster Family Trust, of which Mr. Sh"	0	-27	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000146	"2023-12-26 16:09:06"	wk-form4_1703624937.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2023-12-21	M	0	207454	10.6189	2202934	A	474113	D	"By Shuster Family Trust, of which Mr. Sh"	1	78	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790323000146	"2023-12-26 16:09:06"	wk-form4_1703624937.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2023-12-21	S	0	207454	29.8705	6196753	D	474113	D	"By Shuster Family Trust, of which Mr. Sh"	1	-30	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	86	1052831	13	752714	1	000075271423000052	"2023-04-05 18:34:56"	primary_doc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	1500	0	0	A	10500	D		0	17	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1052831	13	752714	1	000075271422000045	"2022-04-04 18:59:34"	primary_doc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1500	0	0	A	9000	D		0	20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	136	1052831	11	1547903	1	000154790321000087	"2021-04-27 17:05:13"	wf-form4_161955748945932.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-04-23	S	0	36627	24.1157	883284	D	437310	D	"By Shuster Family Trust, of which Mr. Sh"	1	-8	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000085	"2021-04-06 10:39:48"	wf-form4_161771985660529.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-04-01	S	0	36628	23.3479	855187	D	473937	D	"By Shuster Family Trust, of which Mr. Sh"	0	-7	0	0																					"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	86	1052831	9	752714	1	000075271421000033	"2021-04-05 17:26:42"	primary_doc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1700	0	0	A	7500	D		0	29	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	136	1052831	11	1547903	1	000154790321000059	"2021-03-03 17:51:56"	wf-form4_161481189414851.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-03-01	S	0	73256	23.8026	1743683	D	510565	D	"By Shuster Family Trust, of which Mr. Sh"	0	-13	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000057	"2021-02-26 16:29:03"	wf-form4_161437488655289.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-02-24	S	0	36628	24.4032	893840	D	583821	D	"By Shuster Family Trust, of which Mr. Sh"	0	-6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000006	"2021-02-03 18:23:22"	wf-form4_161239458288343.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-02-01	S	0	36628	21.6801	794099	D	597394	D	"By Shuster Family Trust, of which Mr. Sh"	0	-6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000004	"2021-01-08 19:03:30"	wf-form4_161015059401097.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-01-06	M	0	23449	11.75	275526	A	634022	D	"By Shuster Family Trust, of which Mr. Sh"	1	4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000004	"2021-01-08 19:03:30"	wf-form4_161015059401097.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2021-01-06	S	0	36628	24.1563	884798	D	634022	D	"By Shuster Family Trust, of which Mr. Sh"	1	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000002	"2021-01-06 18:57:00"	wf-form4_160997740730324.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-01-04	M	0	36628	11.75	430379	A	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790321000002	"2021-01-06 18:57:00"	wf-form4_160997740730324.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2021-01-04	S	0	36628	21.9215	802941	D	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000115	"2020-12-11 16:53:42"	wf-form4_160772360637460.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-12-09	M	0	36628	11.75	430379	A	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000115	"2020-12-11 16:53:42"	wf-form4_160772360637460.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-12-09	S	0	36628	24.396	893577	D	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000112	"2020-12-02 16:48:28"	wf-form4_160694569231232.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-30	M	0	36628	12.32	451257	A	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000112	"2020-12-02 16:48:28"	wf-form4_160694569231232.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-11-30	S	0	36628	21.9942	805604	D	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000102	"2020-11-18 18:39:29"	wf-form4_160574275589120.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-16	M	0	36628	11.75	430379	A	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000102	"2020-11-18 18:39:29"	wf-form4_160574275589120.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-11-16	S	0	36628	23.522	861564	D	647201	D	"By Shuster Family Trust, of which Mr. Sh"	0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	86	1052831	9	752714	1	000124636020001019	"2020-04-02 19:56:11"	form.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	f	2000	0	0	A	5800	D		0	53	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	136	1052831	11	1547903	1	000154790320000002	"2020-01-06 20:05:20"	wf-form4_157835910236759.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-01-02	M	0	51250	10	512500	A	539452	M	"By Shuster Family Trust, of which Mr. Sh"	1	10	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790320000002	"2020-01-06 20:05:20"	wf-form4_157835910236759.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-01-02	S	0	76366	32.1421	2454567	D	539452	M	"By Shuster Family Trust, of which Mr. Sh"	1	-12	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000153	"2019-12-04 18:30:47"	wf-form4_157550222937017.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-12-02	M	0	76875	10	768750	A	564568	M	"By Shuster Family Trust, of which Mr. Sh"	0	16	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000153	"2019-12-04 18:30:47"	wf-form4_157550222937017.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-12-02	S	0	114375	32.9965	3773970	D	564568	M	"By Shuster Family Trust, of which Mr. Sh"	0	-17	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000143	"2019-11-18 17:56:04"	wf-form4_157411774954207.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-14	S	0	50000	33.9424	1697120	D	602068	I	"By Shuster Family Trust, of which Mr. Sh"	0	-8	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000134	"2019-11-12 20:20:49"	wf-form4_157360803375983.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-07	M	0	25625	10	256250	A	652068	M	"By Shuster Family Trust, of which Mr. Sh"	0	4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000134	"2019-11-12 20:20:49"	wf-form4_157360803375983.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-11-07	S	0	38125	31.106	1185916	D	652068	M	"By Shuster Family Trust, of which Mr. Sh"	0	-6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000127	"2019-11-05 18:31:47"	wf-form4_157299669289418.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-01	M	0	51250	10	512500	A	664568	M	"By Shuster Family Trust, of which Mr. Sh"	0	8	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000127	"2019-11-05 18:31:47"	wf-form4_157299669289418.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-11-01	S	0	76250	29.0685	2216473	D	664568	M	"By Shuster Family Trust, of which Mr. Sh"	0	-10	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000123	"2019-10-22 18:11:11"	wf-form4_157178224356046.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-10-21	M	0	25625	10	256250	A	689568	M	"By Shuster Family Trust, of which Mr. Sh"	0	4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000123	"2019-10-22 18:11:11"	wf-form4_157178224356046.xml	4	2019-10-21	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-10-21	S	0	38125	29.0737	1108437	D	689568	M	"By Shuster Family Trust, of which Mr. Sh"	0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000121	"2019-10-08 18:14:26"	wf-form4_157057284422426.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-10-04	M	0	22982	10	229820	A	702068	M	"By Shuster Family Trust, of which Mr. Sh"	0	3	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	1	000154790319000121	"2019-10-08 18:14:26"	wf-form4_157057284422426.xml	4	2019-10-04	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-10-04	S	0	29681	27.0013	801426	D	702068	M	"By Shuster Family Trust, of which Mr. Sh"	0	-4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
