sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1681743	11	1721741	1	000092189523000125	"2023-01-17 20:11:58"	form411527015_01172023.xml	4	2022-10-31	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-31	S	0	128732	13.6518	1757424	D	659837	I	"Kanen Wealth Management, LLC,Philotimo F"	1	-16	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	20	1721741	1	000149315222032767	"2022-11-17 16:45:28"	ownership.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	10100	15.1826	153344	D	92360	D		0	-10	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard Suite 350"	Tampa,	FL	33610		0	1	0	0	ADVISOR		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	76	1464790	28	1721741	2	000121390022072431	"2022-11-14 17:25:13"	ownership.xml	4	2022-11-10	1	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1700000	14.2	24140000	D	284980	I	"By B. Riley Securities, Inc.,By B. Riley"	0	-86	0																						"Lazydays Holdings, Inc."	LAZY	6282	0	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	61	1230539	19	1721741	1	000149315222023607	"2022-08-19 16:30:27"	ownership.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	10000	17.51	175100	D	62460	D		1	-14	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard, Suite 350"	Tampa,	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221030507	"2021-12-03 18:41:21"	ownership.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	50000	19.4068	970340	D	61775	D		1	-45	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221029270	"2021-11-18 19:32:36"	ownership.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	9838	21.1483	208057	D	254667	D		1	-4	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221028808	"2021-11-15 20:07:02"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	10663	21.145	225469	D	254667	D		1	-4	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734719	3	1721741	1	000149315221027912	"2021-11-10 20:17:32"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	5170	21.02	108673	D	22945	D		0	-18	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fleming Ronald"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	"VP, National GM"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221027903	"2021-11-10 18:45:10"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	20926	21.2532	444744	D	254667	D		1	-8	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221027426	"2021-11-05 18:28:45"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	69917	21.7267	1519063	D	254667	D		1	-22	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
