sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1506447	11	1721741	1	000149315224007737	"2024-02-23 18:51:06"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	7789	0	0	A	44036	D		0	21	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"North John F"	"C/O Lazydays Holdings, Inc."	"4042 Park Oaks Blvd., Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951508	1	1721741	1	000149315224007736	"2024-02-23 18:50:35"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3895	0	0	A	23204	D		0	20	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Porter Kelly"	"C/O Lazydays Holdings, Inc."	"4042 Park Oaks Blvd., Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1506447	13	1721741	1	000149315223043740	"2023-12-05 17:15:28"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	12000	7.95	95400	A	38556	D		0	45	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951508	2	1721741	1	000149315223043739	"2023-12-05 17:15:26"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	6400	7.88	50432	A	20463	D		0	46	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Porter Kelly"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000095017023066873	"2023-11-29 19:50:33"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-11-27	P	f	232373	6.50261	1511032	A	12917300	I	"See footnotes"	1	2	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000095017023061143	"2023-11-08 16:15:15"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-11-07	P	f	100000	5.42	542000	A	6298704	I	"See footnotes"	0	2	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951508	2	1721741	1	000149315223039167	"2023-11-02 16:53:38"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	18588	0	0	A	14063	D		0	-411	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Porter Kelly"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1506447	13	1721741	1	000149315223033350	"2023-09-21 16:28:29"	ownership.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	35103	0	0	A	26556	D		0	-411	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734717	3	1721741	1	000149315223021897	"2023-06-20 17:13:25"	ownership.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	3289	0	0	A	11943	D		0	38	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Serow Erika"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734720	4	1721741	1	000149315223021149	"2023-06-13 21:43:29"	ownership.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	3289	0	0	A	8289	D		0	66	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Gnat Jordan"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1734721	5	1721741	1	000149315223021148	"2023-06-13 21:43:27"	ownership.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	3289	0	0	A	37899	D	"See Footnote"	0	10	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Fredlake James J."	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1462480	5	1721741	1	000149315223021147	"2023-06-13 21:43:20"	ownership.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	3289	0	0	A	27737	D		0	13	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Comstock Jerry M. Jr"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323013741	"2023-05-23 17:05:41"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-05-19	P	0	731627	11.2	8194222	A	6190050	I	"See footnotes"	0	13	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226186	10	1721741	1	000149315223015234	"2023-05-02 21:49:06"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	26077	0	0	A	26077	D		1	32767	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Devincenzi Robert Thomas"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd., Suite 350"	Tampa	FL	33610		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323009101	"2023-03-20 16:15:15"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-03-16	P	0	505184	12.2771	6202199	A	10577251	I	"See footnotes"	0	5	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323006776	"2023-03-02 19:53:42"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-02-28	P	0	1287163	12.3493	15895555	A	8791024	I	"See footnotes"	1	17	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
