sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1506447	13	1721741	1	000149315223043740	"2023-12-05 17:15:28"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	12000	7.95	95400	A	38556	D		0	45	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951508	2	1721741	1	000149315223043739	"2023-12-05 17:15:26"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	6400	7.88	50432	A	20463	D		0	46	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Porter Kelly"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000095017023066873	"2023-11-29 19:50:33"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-11-27	P	f	232373	6.50261	1511032	A	12917300	I	"See footnotes"	1	2	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000095017023061143	"2023-11-08 16:15:15"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-11-07	P	f	100000	5.42	542000	A	6298704	I	"See footnotes"	0	2	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323013741	"2023-05-23 17:05:41"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-05-19	P	0	731627	11.2	8194222	A	6190050	I	"See footnotes"	0	13	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323009101	"2023-03-20 16:15:15"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-03-16	P	0	505184	12.2771	6202199	A	10577251	I	"See footnotes"	0	5	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323006776	"2023-03-02 19:53:42"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-02-28	P	0	1287163	12.3493	15895555	A	8791024	I	"See footnotes"	1	17	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924323006601	"2023-03-01 16:31:04"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2023-02-27	P	0	32558	11.89	387115	A	3666076	I	"See footnotes"	0	1	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924322038087	"2022-12-09 16:19:23"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	2	"Common Stock"	2022-12-07	P	0	31514	13.49	425124	A	6738628	I	"See footnotes"	0	0	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1409751	9	1721741	1	000089924322037885	"2022-12-07 16:48:27"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2022-12-05	P	0	186822	13.4479	2512363	A	6177423	I	"See footnotes"	1	3	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
