sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1916385	2	1040971	1	000141588924003384	"2024-02-12 17:00:20"	form4-02122024_050201.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	5118	44.37	227086	D	0	D		0	-100	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Brown Carol N"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	10	1040971	1	000141588924001977	"2024-01-30 17:00:12"	form4-01302024_050101.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	5100	46.75	238425	D	2070	D		0	-71	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1179631	40	1040971	1	000141588924001879	"2024-01-26 17:01:34"	form4-01262024_100124.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	9894	47.25	467492	D	6886	D		0	-59	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Atkins Betsy S"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275645	10	1040971	1	000141588923014815	"2023-11-06 21:53:18"	form4-11072023_021112.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	176960	32.08	5676877	D	6049	D		0	-97	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Mathias Andrew W"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216193	4	1040971	1	000141588923012329	"2023-08-16 19:09:42"	form4-08162023_110835.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	6800	34.3001	233241	D	89	D		0	-99	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Burton Edwin T III"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1179631	40	1040971	1	000141588923008113	"2023-05-16 17:05:11"	form4-05162023_050501.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	5000	21.47	107350	D	11662	D		0	-30	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Atkins Betsy S"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1629731	2	1040971	1	000141588923005489	"2023-03-28 16:43:23"	form4-03282023_080314.xml	4	2023-03-24	0	0	0	000000000000000000	0	"6.50% Series I Cumulative Redeemable Preferred Stock"	2023-03-24	P	0	10000	16.44	164400	A	13000	D		0	333	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Diliberto Matthew J."	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216195	3	1040971	1	000141588923005488	"2023-03-28 16:41:51"	form4-03282023_080344.xml	4	2023-03-24	0	0	0	000000000000000000	0	"6.50% Series I Cumulative Redeemable Preferred Stock"	2023-03-24	P	0	10000	16.24	162400	A	15000	D		0	200	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Levine Andrew S"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	10	1040971	1	000141588923004341	"2023-03-06 17:57:52"	form4-03062023_100346.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	9000	34.31	308790	D	2052	D		0	-81	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216193	4	1040971	1	000117911022001525	"2022-02-22 18:13:51"	edgar.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	3476	81.4	282946	D	0	D		0	-100	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Burton Edwin T III"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
