sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1264817	2	723188	2	000112760224007657	"2024-02-29 17:29:43"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	3631	37.77	137143	A	72740	D	"By Spouse"	0	5	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760224000863	"2024-01-04 17:08:39"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	3501	0	0	A	69078	D	"By Spouse"	0	5	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223024692	"2023-09-25 10:48:05"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	2410	41.37	99702	A	65577	D	"By Spouse"	0	4	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223010115	"2023-03-14 18:00:11"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	483	29.79	14389	A	63167	D	"By Spouse"	0	1	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223010115	"2023-03-14 18:00:11"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	483	52.5725	25393	D	63167	D	"By Spouse"	0	-1	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223008666	"2023-03-03 16:05:38"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	M	0	4148	29.79	123569	A	63167	D	"By Spouse"	0	7	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223008666	"2023-03-03 16:05:38"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	4148	60.54	251120	D	63167	D	"By Spouse"	0	-6	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760223000373	"2023-01-04 14:57:47"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3355	0	0	A	71576	D	"By Spouse"	0	5	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760222000861	"2022-01-05 16:21:56"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	3261	0	0	A	67207	D	"By Spouse"	0	5	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760221005922	"2021-02-16 17:26:54"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	4566	28.78	131409	A	63945	D	"By Spouse"	0	8	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760221005922	"2021-02-16 17:26:54"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	4566	69.9059	319190	D	63945	D	"By Spouse"	0	-7	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760221001057	"2021-01-06 16:58:56"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	M	0	3181	0	0	A	63945	D	"By Spouse"	0	5	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760220028492	"2020-11-09 17:27:27"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	3850	27.36	105336	A	60917	D	"By Spouse"	0	7	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760220028492	"2020-11-09 17:27:27"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	3850	65.9589	253942	D	60917	D	"By Spouse"	0	-6	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760220000549	"2020-01-03 15:20:04"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	3094	0	0	A	60283	D	"By Spouse"	0	5	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760219023040	"2019-06-28 16:46:44"	form4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	4471	19.48	87095	A	57579	D	"By Spouse"	0	8	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760219023040	"2019-06-28 16:46:44"	form4.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-06-28	S	0	4471	65.7818	294110	D	57579	D	"By Spouse"	0	-7	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760219000617	"2019-01-03 15:32:30"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	3015	0	0	A	56424	D	"By Spouse"	0	6	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760218017955	"2018-05-17 17:53:15"	form4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	4822	18.08	87182	A	53409	D	"By Spouse"	0	10	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760218017955	"2018-05-17 17:53:15"	form4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	4822	60.7046	292718	D	53409	D	"By Spouse"	0	-8	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760218000694	"2018-01-03 16:58:38"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	3082	0	0	A	53406	D	"By Spouse"	0	6	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760217028145	"2017-09-26 17:04:29"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	5457	18.09	98717	A	50324	D	"By Spouse"	0	12	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760217028145	"2017-09-26 17:04:29"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	5457	53.345	291104	D	50324	D	"By Spouse"	0	-10	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760217000235	"2017-01-03 16:37:47"	form4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	3012	0	0	A	49600	D	"By Spouse"	0	6	12327	0	1	1	-5	-6	-12			-1	0	0	13	29	56	61	74	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760216058710	"2016-07-27 16:06:34"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	3817	22.94	87562	A	46588	D	"By Spouse"	0	9	5989	1	0	0	-1	6	7	44		1	2	10	8	11	27	19	31	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760216058710	"2016-07-27 16:06:34"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	3817	43.4	165658	D	46588	D	"By Spouse"	0	-8	5989	1	0	0	-1	6	7	44		1	2	10	8	11	27	19	31	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760216046862	"2016-03-18 09:29:47"	form4a.xml	4/A	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	2816	0	0	A	50257	D	"By Laceyville Hardware Sep,By Spouse"	0	6	5880	0	1	0	-2	1	5	24	55	0	1	4	7	-4	10	13	9	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000112760216035722	"2016-01-05 14:27:30"	form4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	2911	0	0	A	50352	D	"By Laceyville Hardware Sep,By Spouse"	0	6	14790	0	1	1	-2	-5	-2	5	66	-6	-4	-1	-7	6	3	6	6	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	2	723188	2	000123994415000002	"2015-07-06 17:28:48"	edgar.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	3298	23.74	78295	A	47441	D	"By Spouse"	0	7	5732	0	0	0	2	0	-2	7	10	1	0	2	8	8	1	7	28	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	2	000112760215000338	"2015-01-05 12:58:09"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	2720	0	0	A	40882	D	"By Laceyville Hardware Sep,By Spouse"	0	7	6925	0	-3	-4	-5	-6	-7	3	6	-3	-1	0	3	13	3	0	42	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	2	000112760214034679	"2014-12-10 15:07:16"	form4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	3604	24.84	89523	A	38162	D	"By Laceyville Hardware Sep,By Spouse"	0	10	4320	0	-3	-2	-5	-6	-6	-1	9	3	4	3	5	9	7	4	52	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000112760211023943	"2011-08-19 14:10:58"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	22.37	22370	A	36913	D	"By Laceyville Hardware Sep,By Spouse"	0	3	6735	0	-1	1	7	8	16	31	33	-6	-9	-12	-12	-9	-11	-1	33	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000112760210006265	"2010-02-25 14:43:37"	form4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	2427	22.4	54365	D	35913	D	"By Laceyville Hardware Sep,By Spouse"	0	-6	4146	0	0	0	-1	7	2	4	16	4	9	9	19	21	26	37	5	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000112760210005575	"2010-02-19 14:56:56"	form4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	4400	9.3713	41234	A	38340	D	"By Laceyville Hardware Sep,By Spouse"	0	13	4976	0	0	2	4	10	12	12	23	5	7	1	20	17	24	32	4	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994409000027	"2009-03-12 17:17:58"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	15.3389	15339	A	35913	B		0	3	5695	8	-1	-1	5	22	0	17	57														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994407000035	"2007-08-06 19:49:40"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	2	"Common Stock"	2007-08-03	P	0	500	17.09	8545	A	34744	I	"By Spouse,By Laceyville Hardware SEP"	0	1	3308	6	0	0	9	12	9	23	35	-5	-7	-11	-15	-18	-24	-17	-24	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994407000019	"2007-02-12 18:56:40"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	8994	4.8052	43218	A	33923	D	"By Spouse,By Laceyville Hardware SEP"	0	36	2030	0	1	1	0	-11	-6	-12	6	-1	0	1	-5	-4	9	7	1	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994407000019	"2007-02-12 18:56:40"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	4570	22.6559	103537	D	33923	D	"By Spouse,By Laceyville Hardware SEP"	0	-12	2030	0	1	1	0	-11	-6	-12	6	-1	0	1	-5	-4	9	7	1	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994406000115	"2006-12-18 14:52:12"	edgar.xml	4	2006-12-14	0	0	0	000000000000000000	2	"Common Stock"	2006-12-14	P	0	500	23.79	11895	A	29369	I	"By Spouse,By Laceyville Hardware SEP"	0	2	2001	0	-2	-1	-3	-5	-8	-13	-12	0	-1	1	0	8	27	4	-8	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994406000037	"2006-05-03 17:32:29"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	2	"Common Stock"	2006-05-02	P	0	300	20.11	6033	A	28601	B	"By Laceyville Hardware SEP"	0	1	3100	0	0	0	2	-2	6	23	8														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994405000113	"2005-12-14 14:54:29"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	1000	23.956	23956	A	27534	D		0	4	1500	0	1	-1	-4	-1	-8	-15	4	1	-2	-1	2	4	-1	-12	3	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994405000094	"2005-10-31 11:22:20"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	1000	23.285	23285	A	26534	D		0	4	3021	0	1	1	1	2	0	-12	8	0	2	6	3	-2	5	-13	2	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994405000080	"2005-09-02 12:12:49"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	7712	3.6453	28113	A	25534	D		0	43	1993	0	-1	1	1	-2	5	-8	-4	1	0	-1	-8	1	-2	-4	8	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1264817	1	723188	1	000123994405000080	"2005-09-02 12:12:49"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	7712	23.47	181001	D	25534	D		0	-23	1993	0	-1	1	1	-2	5	-8	-4	1	0	-1	-8	1	-2	-4	8	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Ace Brian R"	"R.R. #1, Box 1550"		Laceyville	PA	18623		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
