sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1075523	2	1314966	6444	000100547708000827	"2008-02-06 17:11:34"	edgar123.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	27.425	27425	A	1100	D		0	1000	629	1	0	0	-2	-3	-4	1	-16	1	0	-3	3	5	8	5	19	C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Dixon Kent"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	2	1306550	7796	000100547708000826	"2008-02-06 17:07:01"	edgar123.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	29.66	29660	A	1500	D		0	200	3505	-1	0	0	3	6	19	2	-39	-2	1	-3	-1	0	14	22	33	C		0	0000		"Blackrock Global Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Dixon Kent"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	2	1320375	1117	000100547708000825	"2008-02-06 17:05:50"	edgar123.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	25.584	25584	A	3000	D		0	50	1034	-1	1	1	3	1	8	3	-31	-2	2	-4	-4	-5	5	-1	25	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Dixon Kent"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	2	1403238	125	000100547707010201	"2007-12-14 12:45:03"	edgar123.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	100	17.91	1791	A	100	D		0	32767	944	0	-2	-3	-2	7	-5	18	-56	-3	-2	8	-7										"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"Dixon Kent"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	2	1386369	53	000100547707010200	"2007-12-14 12:44:21"	edgar123.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	16.475	16475	A	1000	D		0	32767	0	0																					"Blackrock Global Equity Income Trust"	BFD	0	0		0000-00-00	0	0	"Dixon Kent"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1393299	9734	000095017207000183	"2007-08-02 10:24:13"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	2000	18.5	37000	A	2000	D		0	32767	3428	0	-1	-1	-1	-5	-3	-4	-13	1	-4	-6	-7					C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1265316	195	000095017207000049	"2007-02-28 19:08:12"	primary_doc.xml	4/A	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1000	14.555	14555	A	3000	D		0	50	0																	C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1320375	1240	000095017207000048	"2007-02-28 19:02:04"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1500	26.82	40230	A	2500	D		0	150	1247	-1	0	0	-3	1	7	3	11	0	-2	-4	-4	1	9	20		C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1332283	9210	000095017207000047	"2007-02-28 18:59:32"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	2000	14.64	29280	A	3000	D		0	200	3120	0	1	1	0	2	3	-1	-11	-1	-2	-3	-3	1	4	14		C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1265316	194	000095017207000046	"2007-02-28 18:57:08"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	1000	15.055	15055	A	3000	D		0	50	0																	C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
