sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247972	4	789933	2	000112760220028996	"2020-11-13 16:39:21"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	309690	16.5163	5114933	D	124682	I	"Proportionate membership interest in sha"	0	-71	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247972	5	1709164	1	000112760220028981	"2020-11-13 16:16:28"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	S	0	309690	13.771	4264741	D	157120	I	"Proportionate LLC interest in shares hel"	0	-66	0																	C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Taplin Beatrice B"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247972	3	1173514	2	000112760214011845	"2014-03-18 08:55:47"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-03-14	S	0	4000	100.377	401508	D	675663	I	"Shares held in Trust: 2012 Taplin Annuit"	0	-1	6333	0	1	-1	-5	-5	-16	-24	-29	1	-4	4	24	24	16	88		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Beatrice B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	4	789933	1	000112760214011698	"2014-03-17 12:17:28"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-03-14	S	0	2000	51.25	102500	D	340783	I	"BBT/Wells Fargo Trust,Shares held in Tru"	0	-1	966	0	1	1	1	2	3	0	4	0	-9	-12	-13	-15	-6	-7	71	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760212010785	"2012-03-15 16:54:41"	form4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-14	S	0	5989	101.078	605354	D	347224	I	"By Marital Trust/PNC,Taplin Annuity Trus"	0	-2	9713	7	2	2	5	3	-5	2	77	1	0	-3	-4	20	45	8	33	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760212010782	"2012-03-15 16:53:26"	form4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-14	S	0	4011	103.187	413884	D	343213	I	"By Marital Trust/PNC,Taplin Annuity Trus"	0	-1	9713	7	2	2	5	3	-5	2	77	1	0	-3	-4	20	45	8	33	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760208006083	"2008-08-19 13:13:35"	form4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-15	S	0	5000	113.731	568655	D	390219	I	"By Trust/Spouse,Family GST Exempt Trust,"	0	-1	10641	0	-3	-3	-4	-21	-70	-75	-50	8	12	15	48	40	20	-3	-9	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760207001052	"2007-03-12 15:28:00"	form4.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-08	S	0	1000	136.976	136976	D	522695	I	"By Trust/Spouse"	0	0	11285	0	1	-2	-3	12	17	-20	-48	-4	6	-4	0	-7	1	-2	26	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760206000456	"2006-03-07 15:33:00"	form4.xml	4	2006-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-03-06	S	0	1000	142.42	142420	D	535695	B	"By Trust/Spouse"	0	0	13289	0	0	0	0	11	-4	-4	-1														"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760205001529	"2005-08-15 16:36:46"	form4.xml	4	2005-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-12	S	0	500	113.383	56692	D	540695	I	"By Trust/Spouse"	0	0	4405	2	-2	-2	-7	0	1	13	11	0	-3	1	5	18	9	44	66	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	2	789933	1	000112760205001509	"2005-08-11 14:46:17"	form4.xml	4	2005-01-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-08-10	S	0	500	113.232	56616	D	541195	M	"By Trust/Spouse"	0	0	4338	0	1	0	-1	2	3	19	16	1	-4	1	5	11	10	42	68	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	1	789933	1	000078993304000376	"2004-12-02 17:28:54"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-11-30	S	0	1000	109.627	109627	D	551000	I	"By Trust/Spouse"	0	0	6411	0	0	0	-4	-5	0	-5	7	3	12	12	25	40	24	45	137	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247972	1	789933	1	000078993304000357	"2004-10-08 12:00:24"	doc4a.xml	4/A	2004-09-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-02-23	S	0	1000	0	0	D	555000	M	"By Trust/Spouse"	0	0	2973	0	-1	-1	-4	11	11	14	21	3	11	15	15	1	4	19	151	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Beatrice B"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
