sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1094305	7	216539	5	000021653915000070	"2015-06-02 14:24:30"	edgar.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-06-01	S	0	50000	16.8783	843918	D	919014	I	Trust	1	-5	15900	0	0	0	-2	-3	-30	-7	5	1	4	8	3	13	9	-4	101	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1094305	4	216539	1	000021653906000163	"2006-12-29 14:27:25"	edgar.xml	4/A	2006-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-28	S	0	18411	37.7257	694568	D	1026285	D	"401(k) Plan,Trusts"	0	-2	4458	0	-2	-1	-3	5	1	-10	-42	3	1	3	0	0	-9	-24	-39	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	4	216539	1	000021653905000123	"2005-08-17 09:09:41"	edgar.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-16	S	0	400	67.6	27040	D	467900	I	Trusts	0	0	5693	0	0	-1	0	-11	-17	-22	-41	-2	-1	-4	1	10	0	14	15	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	4	216539	1	000021653905000122	"2005-08-16 10:06:35"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-15	S	0	8400	67.594	567790	D	468300	I	Trusts	0	-2	6014	0	-3	-3	-3	-5	-19	-25	-43	2	1	-2	2	14	3	18	19	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	4	216539	1	000021653905000121	"2005-08-15 09:31:20"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-11	S	0	8200	67.1487	550619	D	476700	I	Trusts	0	-2	5901	0	2	-2	-4	-1	-18	-24	-43	0	-1	-3	2	14	2	18	20	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	4	216539	1	000021653905000120	"2005-08-11 11:05:58"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-10	S	0	1400	67.01	93814	D	484900	I	Trusts	0	0	6211	0	1	0	-2	0	-19	-25	-43	0	-2	-1	2	13	5	17	21	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	5	216539	1	000021653905000118	"2005-08-02 16:35:40"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-01	S	0	2100	68.5325	143918	D	486300	I	Trusts	0	0	6844	0	-1	-1	-3	-4	-24	-29	-45	0	1	2	6	13	7	14	21	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 E Franklin Street"		Richmond	VA	23219		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	6	216539	1	000021653905000116	"2005-08-01 17:34:11"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-07-27	S	0	46800	68.3759	3199993	D	488400	I	Trusts	1	-9	6780	-1	0	0	-3	-4	-24	-29	-45	0	1	3	8	12	10	16	21	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 E Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	1	216539	1	000021653904000164	"2004-12-21 10:51:45"	primary_doc.xml	4	2004-12-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-12-20	S	0	28500	63.6698	1814589	D	473260	D		0	-6	5968	0	1	2	2	-1	-3	0	-18	-2	1	2	10	9	-2	0	10	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 E Franklin Street"		Richmond	VA	23219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1094305	1	216539	1	000021653903000121	"2003-10-24 10:05:34"	primary_doc.xml	4	2003-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-10-23	S	0	13700	65.0045	890562	D	461305	D		0	-3	6218	0	-1	1	2	1	-2	8	-12	-1	2	5	6	11	24	24	56	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Bryan J Stewart III"	"333 E Franklin Street"		Richmond	VA	23219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
