sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219453	4	814361	1	000112760211009591	"2011-03-09 13:55:56"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-07	M	0	1290	37.96	48968	A	22324	D		0	6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	4	814361	1	000112760211007997	"2011-03-01 14:02:05"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-28	M	0	12000	28.5	342000	A	21376	D		0	128	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	3	814361	1	000081436110000013	"2010-03-09 15:54:08"	edgardoc.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Class A Common   Stock"	2010-03-05	M	0	1290	19.53	25194	A	8715	D		0	17	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	3	814361	1	000081436110000001	"2010-02-08 14:40:08"	edgardoc.xml	4	2009-06-30	0	1	0	000000000000000000	2	"Class A Common   Stock"	2010-02-08	M	0	24000	11.3125	271500	A	7767	D		0	-148	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	3	814361	1	000081436110000001	"2010-02-08 14:40:08"	edgardoc.xml	4	2009-06-30	0	1	0	000000000000000000	3	"Class A Common   Stock"	2010-02-08	S	0	24000	17.0256	408614	D	7767	D		0	-76	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	2	814361	1	000081436109000015	"2009-03-09 18:39:38"	edgardoc.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Class A Common   Stock"	2009-03-05	M	0	1290	9.34	12049	A	6940			0	23	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	2	814361	1	000081436109000010	"2009-02-12 17:17:25"	edgardoc.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Class A Common   Stock"	2009-02-10	M	0	7700	7.595	58482	A	5992			0	-451	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	2	814361	1	000081436109000010	"2009-02-12 17:17:25"	edgardoc.xml	4	2009-02-10	0	1	0	000000000000000000	1	"Class A Common   Stock"	2009-02-10	S	0	7700	11.5109	88634	D	5992			0	-56	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	2	814361	1	000081436109000006	"2009-02-12 17:03:17"	edgardoc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Class A Common   Stock"	2009-02-10	M	0	13300	7.595	101014	A	5992			0	-182	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	2	814361	1	000081436109000006	"2009-02-12 17:03:17"	edgardoc.xml	4	2009-02-10	0	0	0	000000000000000000	1	"Class A Common   Stock"	2009-02-10	S	0	13300	11.5079	153055	D	5992			0	-69	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
