sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188919	38	1629137	1	000089924322032261	"2022-09-29 20:45:13"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	4	"Common Stock"	2022-09-27	M	0	18291	16.4	299972	A	922618	M	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	2	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	38	1629137	1	000089924322030476	"2022-09-06 19:00:25"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	18553	0	0	A	1125527	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	2	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924322027637	"2022-08-03 18:01:22"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	20205	0	0	A	1116174	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	2	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	38	1629137	1	000089924322009236	"2022-03-03 20:51:19"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	M	0	9445	0	0	A	1105987	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	1	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924322004637	"2022-02-03 17:47:58"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	29955	0	0	A	1099777	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	3	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924321037666	"2021-09-24 19:00:15"	doc4a.xml	4/A	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	29955	0	0	A	1100413	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	3	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924321035219	"2021-09-03 20:00:36"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	9444	0	0	A	1105174	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	1	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924321031381	"2021-08-03 19:07:22"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	29955	0	0	A	1100413	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	3	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	37	1629137	1	000089924321004779	"2021-02-03 19:41:20"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	42018	0	0	A	1084941	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	4	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	33	1629137	1	000089924320021329	"2020-08-04 21:30:21"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	1	"Common Stock"	2020-08-01	M	0	42017	0	0	A	1060816	D	"By Trust 1,By Trust 2,By Trust 3,By Daug"	0	4	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	33	1629137	1	000089924320011549	"2020-04-29 16:17:05"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	42817	80.061	3427974	D	1039633	D	"By Daughter"	1	-4	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924320005344	"2020-02-20 18:20:46"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	4007	70.5417	282660	D	1082450	D	"By Daughter"	0	0	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188919	29	1629137	1	000089924320003043	"2020-02-04 20:51:02"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-01	M	0	33063	0	0	A	1086457	D	"By Daughter"	0	3	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Love Ted W"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
