sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1574700	4	1020214	2	000120919124004851	"2024-03-14 21:49:23"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	11666	0	0	A	490623	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919124004851	"2024-03-14 21:49:23"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	20619	2.01527	41553	D	490623	D		0	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919123018688	"2023-03-14 20:00:27"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	35127	0	0	A	415915	D		0	9	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919123018688	"2023-03-14 20:00:27"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	13078	2.8	36618	D	415915	D		0	-3	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919122019303	"2022-03-16 18:29:13"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	79437	0	0	A	279268	D		0	40	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919122019303	"2022-03-16 18:29:13"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	28513	5.03961	143695	D	279268	D		0	-9	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919122001994	"2022-01-05 19:24:13"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	19059	3.66	69756	A	181276	D		0	12	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919122001994	"2022-01-05 19:24:13"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	19059	7.0002	133417	D	181276	D		0	-10	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919121063779	"2021-11-09 20:38:46"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	110000	3.75	412500	A	181276	D		0	154	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919121063779	"2021-11-09 20:38:46"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	110000	7.9381	873191	D	181276	D		0	-38	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
