sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1556288	2	894627	2	000120919119031460	"2019-05-20 17:20:34"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	20000	1.8	36000	A	448446	D	"By Andover Real Estate Services, Inc."	0	5	0																	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556288	2	894627	2	000120919119030196	"2019-05-15 20:45:08"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	100000	1.68	168000	A	428446	D	"By Andover Real Estate Services, Inc."	0	30	0																	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556288	2	894627	2	000120919117025539	"2017-04-05 15:29:30"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	0	50000	0.945	47250	A	263042	D	"By Andover Real Estate Services, Inc."	0	23	329	0	-4	2	10	5				1	10	-1	-21	-19	-3	19	-64	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556288	2	894627	2	000120919116138668	"2016-08-25 17:04:05"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	30000	1.03	30900	A	213042	D	"By Andover Real Estate Services, Inc."	0	16	174	0	3	3	3	-13	-29	7		-1	3	8	-2	-6	-3	-26	-89	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556288	2	894627	2	000120919116127004	"2016-06-10 13:52:11"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	30000	1.13	33900	A	133042	D	"By Andover Real Estate Services, Inc."	0	29	134	0	-4	-4	-12	-7	-10	-28		0	6	5	-10	-5	-29	-50	-83	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556288	2	894627	2	000120919116087571	"2016-01-04 10:54:47"	doc4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	20000	1.47	29400	A	31613	I	"By Andover Real Estate Services, Inc."	0	172	466	0	6	2	-9	-20	-47	-31	-35	6	14	1	-15	-11	-25	-65	-77	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1556288	2	1021604	1	000117891315003508	"2015-11-19 06:17:22"	zk1517626.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-16	P	0	65000	0.58	37700	A	285700	D		0	29	86	0	3	4	-7	-9	28	53	89	4	-22	-22	-26	-47	-57	-72	-82	C		0	0000		"On Track Innovations Ltd"	OTIV	3674	0		0004-12-31	36	d	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1556288	2	1021604	1	000117891314003786	"2014-12-03 14:26:15"	zk1415935.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-12-01	P	0	100000	1.685	168500	A	220700	D		1	83	1511	0	6	-1	4	-1	-25	-14	-70	-8	-12	-28	-29	-38	-26	-45	17	C		0	0000		"On Track Innovations Ltd"	OTIV	3674	0		0004-12-31	36	d	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	88	1556288	3	1210708	2	000121390014007437	"2014-10-22 17:01:31"	f4112213knapp_hudson.xml	4	2013-11-22	1	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	100	3.45	345	A	100	D		0	32767	133	-6	1	1	4	-9	-17	-17	-23	3	-7	-7	-6	-10	-3	3	-24	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Knapp Alfred John Jr."	"919 Milam Street, Suite 1900"		Houston	TX	77002		0	0	0	1		"Former member of 10% owner grp"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
14	37	1556288	2	1021604	1	000117891314002784	"2014-08-27 15:51:45"	zk1415470.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-25	P	0	20000	2.2865	45730	A	120700	M	"By IRA"	0	20	264	0	0	23	18	29	-30	-46	-59	2	-4	5	6	-4	-30	64	76	C		0	0000		"On Track Innovations Ltd"	OTIV	3674	0		0004-12-31	36	d	"Knapp Alfred John Jr."	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
