sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1189448	5	1325281	8	000112760218031702	"2018-11-01 18:48:15"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	15806	22.9225	362313	A	47459	D		0	50	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Bahash Robert J"	"5 Redwood Road"		"North Brunswick"	NJ	08902		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189448	5	1325281	8	000112760216043642	"2016-02-26 18:05:40"	form4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	20000	9.2149	184298	A	26905	D		0	290	22218	5	4	4	10	35	59	59	143	-1	-1	-38	-46	-60	-53	-72	-69	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Bahash Robert J"	"5 Redwood Road"		"North Brunswick"	NJ	08902		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189448	5	1325281	8	000110465914060271	"2014-08-13 11:23:12"	a4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	5000	29.9245	149623	A	5000	D		0	32767	32767	0	1	3	4	6	7	6	-19	-4	-3	2	-11	7	2	33	271	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Bahash Robert J"	"5 Redwood Road"		"North Brunswick"	NJ	08902		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	1189448	1	64040	1	000119616806000096	"2006-12-22 14:20:14"	bah316.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	52154	68.1706	3555370	D	416441	D		1	-11	32767	0	0	0	0	-2	-7	0	-33	-2	0	2	6	21	37	32	53	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616806000094	"2006-12-21 15:51:06"	bah315.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	132154	42.1422	5569262	A	468595	D		0	39	32767	0	0	0	0	0	-7	-1	-33	-1	3	2	5	20	36	32	55	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616806000094	"2006-12-21 15:51:06"	bah315.xml	4	2006-12-19	0	1	0	000000000000000000	2	"Common Stock"	2006-12-19	S	0	150000	68.5492	10282377	D	468595	D		1	-24	32767	0	0	0	0	0	-7	-1	-33	-1	3	2	5	20	36	32	55	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616805000106	"2005-11-07 13:58:59"	bah247.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	259776	32.882	8541963	A	473547	D		0	122	32767	0	0	-1	2	4	2	6	30	4	5	11	7	10	14	17	59	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616805000024	"2005-02-16 13:45:48"	bah196.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	6500	94.7015	615560	D	209154	D		0	-3	32767	0	0	-1	-3	-6	-8	0	17	1	1	5	5	10	29	25	77	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616804000083	"2004-12-30 11:15:23"	bah163.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	6100	91.5598	558515	D	215654	D		0	-3	32767	0	0	0	-1	-2	-4	-2	16	2	1	3	6	16	20	34	58	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189448	1	64040	1	000119616804000076	"2004-12-28 11:27:12"	bah159.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	191315	61.1259	11694298	A	221754	D		0	629	32767	0	1	1	-1	-1	-5	-3	17	0	1	3	4	16	18	34	54	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Bahash Robert J"	"1221 Avenue of the Americas"		"New York"	NY	100201095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
