sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1216315	7	1025378	1	000120919111018709	"2011-03-17 17:42:34"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	60036	34.3965	2065030	A	159869	D	"Benjamin H. Griswold, III Marital Trust,"	1	60	1691	1	2	2	6	4	9	17	44	0	0	3	6	13	24	26	71	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	2	1216315	5	1128928	147	000112760211005603	"2011-02-15 16:06:07"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	25000	25.292	632300	A	120621	D	"By Spouse"	0	26	32767	-1	2	2	5	5	25	31	16	3	0	-4	-6	-2	5	2	11	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond Street, Suite 400"	Baltimore	MD	21231-3340		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216315	5	1128928	147	000112760211005111	"2011-02-11 17:21:32"	form4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	25000	24.5633	614083	A	95621	D	"By Spouse"	0	35	32767	1	2	2	5	6	26	26	18	-4	-3	-7	-9	-4	4	0	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond Street, Suite 400"	Baltimore	MD	21231-3340		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	47	1216315	4	1025378	1	000120919108066760	"2008-12-19 16:44:20"	doc4.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	7000	23.1015	161711	A	94548	D	"Benjamin H. Griswold, III Marital Trust,"	0	8	1222	-1	1	1	2	9	6	21	28	4	4	4	2	-18	-22	-27	-17	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	2	1216315	5	1128928	147	000112760208010440	"2008-12-02 16:26:10"	form4.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	10000	24.1619	241619	A	62311	D	"By Spouse"	0	19	32767	-6	4	4	3	4	0	-6	1	-8	-11	-8	-10	-5	-9	9	47	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond Street, Suite 400"	Baltimore	MD	21231-3340		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	47	1216315	4	1025378	1	000120919108048434	"2008-08-20 17:14:33"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	10000	30.1398	301398	A	188051	M	"Acquired by Benjamin H. Griswold, III Ma"	0	6	807	0	0	0	2	-14	-31	-32	1	-2	0	1	10	-3	-5	4	33	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108048401	"2008-08-20 16:08:14"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	18700	30.7012	574112	A	163660	M	"Acquired by Benjamin H. Griswold, III Ma"	0	13	807	0	0	0	2	-14	-31	-32	1	-2	0	1	10	-3	-5	4	33	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108047778	"2008-08-18 12:47:52"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	7522	30.4701	229196	A	124897	M	"Acquired by Benjamin H. Griswold, III Ma"	0	6	697	0	1	-2	1	-8	-30	-31	-2	2	5	9	12	0	-2	9	37	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108047625	"2008-08-15 16:09:07"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	6028	30.1485	181735	A	79487	M	"Acquired by Benjamin H. Griswold, III Ma"	0	8	681	0	1	1	-2	-5	-32	-26	-2	1	6	6	10	-1	-2	9	37	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1216315	4	1025378	1	000120919108030976	"2008-05-16 17:26:26"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1000	30.633	30633	A	44751	I	"Acquired by Benjamin H. Griswold, IV's w"	0	2	1269	-1	1	1	2	4	0	-31	-12	2	2	4	4	-1	-7	-3	32	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Griswold Benjamin H IV"	"Brown Advisory"	"901 S. Bond St., Suite 400"	Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
