sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1904957	2	1162896	12	000149315224025163	"2024-06-25 20:28:34"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	425	10.8623	4616	D	4286	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1113835	25	1162896	12	000149315224025164	"2024-06-25 20:28:32"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	425	10.8623	4616	D	1532149	D	"By affiliates"	1	0	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Kessler Paul L."	"555 Marin Street,"	"Suite 140"	"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1985552	1	1162896	12	000149315224025162	"2024-06-25 20:28:31"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	1140	10.8627	12384	D	91095	D		1	-1	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452698	7	1162896	12	000149315224025161	"2024-06-25 20:28:30"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	12244	10.8626	133001	D	174140	D		1	-7	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1955297	1	1162896	12	000149315224025165	"2024-06-25 20:28:29"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	425	10.8623	4616	D	4286	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Lee Stephen"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543090	3	1162896	12	000149315224025159	"2024-06-25 20:28:27"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	425	10.8623	4616	D	4286	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Abbas Gizman I"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1780192	2	1162896	12	000149315224025160	"2024-06-25 20:28:26"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	2042	10.8626	22182	D	135717	D		1	-1	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Freeman Bryan"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1744505	6	1575828	2	000143774924021180	"2024-06-25 16:20:07"	rdgdoc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-06-21	S	0	15000	23.0063	345095	D	84873	D		0	-15	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1706220	4	351817	10	000090266424004439	"2024-06-21 17:30:10"	ownership.xml	4	2024-06-18	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-06-18	S	0	2100000	37	77700000	D	1181356	I	"See Footnote"	0	-64	0																						"Silverbow Resources, Inc."	SBOW	1311	203940661	DE	0004-12-31	13	b	"Kimmeridge Energy Management Company, LLC"	"15 Little West 12Th Street"	"4Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1946868	1	866829	3	000141588924017809	"2024-06-21 16:06:05"	form4-06212024_080601.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	S	0	2864	10.495	30058	D	42133	D		0	-6	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Glassman Diana"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
