sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1665610	12	1658566	763	000165856624000055	"2024-05-17 18:34:17"	wk-form4_1715985241.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	65000	16.42	1067300	D	158665	D		0	-29	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1737912	1	1451505	1	000141588924013591	"2024-05-17 17:44:55"	form4-05172024_090546.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	D		0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588924013589	"2024-05-17 17:43:41"	form4-05172024_090536.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924013587	"2024-05-17 17:42:45"	form4-05172024_090536.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87597042	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024061775	"2024-05-17 16:46:43"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	f	10000000	16.42	164200000	D	54583222	I	"See Footnotes"	0	-15	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1652713	5	1289636	8	000165271324000009	"2024-05-17 16:45:43"	wk-form4_1715978718.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	8173	1.4345	11724	A	701951	D		1	1	0																						"Profire Energy Inc"	PFIE	3533	200019425	NV	0004-03-31	35	d	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465924063040	"2024-05-17 16:29:02"	tm2414839-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6956520	73.22	509356394	D	9524201	I	"See footnote"	0	-42	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1709082	1	1376139	1	000137613924000038	"2024-05-17 16:26:23"	wk-form4_1715977569.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3699	0	0	A	0	D		0	-100	0																						"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Johnson Charles Douglas"	"C/O Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024061529	"2024-05-17 15:17:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	134548	23.1127	3109765	D	1202754	I	"See Footnote"	1	-10	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1964243	1	1538849	4	000196424324000004	"2024-05-17 15:16:27"	wk-form4_1715973378.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Units"	2024-05-16	P	0	500	19.522	9761	A	2476	D		0	25	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
