sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1988564	1	874499	2	000162828024026060	"2024-05-31 16:29:57"	wk-form4_1717187387.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	632	158.83	100381	D	3210	D		0	-16	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	6	56868	3	000091228224000470	"2024-05-30 21:11:56"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-05-28	S	0	19000	98.3134	1867954	D	276768	I	"See footnote"	1	-6	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1720720	4	1609253	1	000160925324000093	"2024-05-30 16:32:03"	wk-form4_1717101114.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	55000	47.8199	2630095	D	86939	D		1	-39	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	6	33213	4	000141588924014890	"2024-05-30 16:31:44"	form4-05302024_080538.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	35000	40.72	1425200	D	456837	D		0	-7	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1783548	2	33213	4	000141588924014886	"2024-05-30 16:26:01"	form4-05302024_080557.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	46884	41.29	1935840	D	160884	D		0	-23	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Evancho Lesley"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	55980	32	1791360	D	92035	D		0	-38	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1805429	4	1539838	1	000153983824000110	"2024-05-29 16:02:17"	wk-form4_1717012929.xml	4	2024-05-28	0	0	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	6000	197.141	1182844	D	69677	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761731	3	874499	2	000162828024025501	"2024-05-28 18:04:58"	wk-form4_1716933890.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	13723	159.502	2188848	D	13007	D		1	-51	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290407	8	1559432	2	000031005124000011	"2024-05-28 07:52:47"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	S	0	10000	21.2428	212428	D	3301474	I	"See footnotes"	0	0	0	0																					"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1720720	4	1609253	1	000095017024064761	"2024-05-24 17:58:19"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	180000	47.0915	8476476	D	141939	D		1	-56	0																						"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
