acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 15:57:08"	2023-05-18	doc4.xml	120919123030954	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	3	P	A	4	10.8385	35000	379346	1437716	2	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-21 15:56:37"	2024-04-25	doc4.xml	95017024062844	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	11	P	A	4	11.4831	6323323	72611375	73884475	9	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:22:41"	2024-05-16	form4.xml	106299324010815	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	8	P	A	4	37.4373	163415	6117823	113206	-325	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-20 17:27:22"	2024-05-17	rdgdoc.xml	143774924017712	0	0	0	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	1	2	P	A	4	28.9633	10443	302464	68182	18	D	0	1642865	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:20:16"	2023-12-05	doc4.xml	120919123057442	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	3	P	A	4	56.9658	15680	893224	138293	13	D	0	1207002	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:37:54"	2024-05-20	wk-form4_1686169344.xml	162828024024309	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	3	P	A	4	6.2333	3000	18700	35839	9	D	0	1950349	"Everard Michele J"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 11:46:06"	2024-05-17	wf-form4_167699536308948.xml	117633424000092	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	20	P	A	4	2.5451	2071	5271	28000	8	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-20 11:45:54"	2024-05-17	wf-form4_167699541722094.xml	117633424000091	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	9	P	A	4	2.2997	43607	100281	118180	58	D	0	1416077	"Tauscher Randall"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 11:45:42"	2024-05-17	wf-form4_167353824885171.xml	117633424000090	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	23	P	A	4	2.6111	18445	48162	149184	14	D	0	1235924	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 11:45:31"	2024-05-17	wf-form4_167353828302363.xml	117633424000089	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	0	32	P	A	4	2.4142	711374	1717381	10000467	8	D	0	1201198	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 11:45:17"	2024-05-17	wf-form4_167353826558901.xml	117633424000088	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	23	P	A	4	2.6386	5155	13602	24752	26	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1														
"2024-05-20 11:45:04"	2024-05-17	wf-form4_167699544352238.xml	117633424000087	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	6	P	A	4	2.0000	3	6	48224	0	D	0	1345127	"Booth Chris H"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-20 11:41:24"	2024-05-16	wk-form4_1686075657.xml	162828024024245	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	12	P	A	4	6.1650	11000	67815	43839	33	D	0	923380	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
