acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:07:44"	2024-06-05	ownership.xml	95017024070954	0	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	2	1	2	S	D	4	13.8327	282238	3904121	735540	62	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	3	3	3	S	D	4	48.0406	106158	5099893	102658	-3033	D	0	1919057	"Rando Bejar Carmen"	"5599 San Felipe"		Houston	TX	77056		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-05 17:03:35"	2024-06-03	wk-form4_1710878816.xml	110448524000120	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	3	3	8	S	D	4	40.3809	15657	632243	437354	4	M	0	1742527	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:03:28"	2024-06-03	doc4.xml	169402824000060	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	7	5	12	S	D	4	22.4146	373989	8382820	5430127	7	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 16:05:32"	2024-06-03	ownership.xml	149315224022725	0	0	0	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	1	0	2	S	D	4	0.2786	20000	5572	230000	10	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South,"	"Ste 115"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 12:36:17"	2024-06-03	ownership.xml	95017024068435	0	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	1	3	3	4	S	D	4	14.6757	58369	856606	869793	7	D	0	1286832	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-06-03 16:40:40"	2024-06-03	rdgdoc.xml	143774924019053	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	4	1	4	S	D	4	22.2400	2725060	60605460	12088776	29	D	0	1603830	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:36:57"	2024-05-31	mayson240603.xml	166773124000261	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	3	1	3	S	D	4	50.8429	92264	4690973	77880	-641	D	0	1691484	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:30:16"	2024-05-31	ownership.xml	95017024068029	1	0	1	1789832	"Hess Midstream LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HESM	1	2	1	2	S	D	4	34.0253	11502231	391367325	48558332	31	I	0	1552830	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:29:57"	2024-05-30	wk-form4_1715115976.xml	162828024026060	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	6	4	7	S	D	4	154.9413	595704	92299126	5263002	13	D	0	1988564	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-30 21:11:56"	2024-04-24	form4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	6	S	D	4	95.0842	65000	6180474	446963	17	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	2	S	D	4	47.2620	235000	11106571	141939	-253	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	0	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	2	2	2	S	D	4	41.0464	81884	3361040	617721	15	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1717014037.xml	170160524000101	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	2	2	2	S	D	4	32.1541	60980	1960760	107033	132	D	0	1588503	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1														
"2024-05-29 16:02:17"	2024-05-28	wk-form4_1711052117.xml	153983824000110	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	7	7	12	S	D	4	196.1281	98641	19346270	876478	13	D	0	1805429	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-28 07:52:47"	2024-03-08	primary_doc.xml	172562524000002	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	3	1	5	S	D	4	18.8122	173301	3260166	6838753	3	D	0	1290407	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-23	form4-05222024_090520.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	2	2	3	S	D	4	11.7801	327246	3854975	7753963	4	D	0	1041815	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:41:37"	2024-05-21	ownership.xml	95017024064076	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	7	3	12	S	D	4	22.6639	578840	13118746	5557670	12	D	0	1555938	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	4	4	4	S	D	4	129.9052	16512	2144995	486677	4	D	0	1724997	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	3	2	5	S	D	4	162.5012	19546	3176249	43056	83	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 21:07:00"	2024-05-20	doc4.xml	120919124005682	0	0	0	889900	"Patterson Uti Energy Inc"	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PTEN	1	1	0	1	S	D	4	11.5500	150000	1732500	2257895	7	D	0	1645511	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:11:59"	2024-05-10	tm248897-1_4seq1.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	4	2	7	S	D	4	30.2538	2104386	63665719	4565516	86	I	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:46:44"	2024-05-21	form4.xml	112760224016138	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	7	4	7	S	D	4	37.4303	199579	7470294	2216471	10	D	0	1885843	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:37:34"	2024-05-21	wk-form4_1716323838.xml	89353824000036	0	0	0	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	2	1	2	S	D	4	49.5221	76000	3763680	203652	60	D	0	1442846	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1														
"2024-05-21 16:28:25"	2024-05-20	form4.xml	106299324010883	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	5	5	6	S	D	4	37.0454	87699	3248843	590580	17	D	0	1630205	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:15:06"	2024-05-17	ownership.xml	95017024062894	0	0	0	789460	"World Kinect Corp"	5172	FL	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	WKC	1	1	0	2	S	D	4	24.5113	15436	378357	41545	59	D	0	1236722	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:26:19"	2024-05-16	wk-form4_1716240355.xml	153470124000115	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	2	2	2	S	D	4	148.7727	50864	7567177	107949	89	D	0	1522542	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	3	0	3	S	D	4	16.4545	32565000	535842300	103298507	46	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:02"	2024-05-15	tm2414839-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	0	1	S	D	4	73.2200	6956520	509356394	9524201	271	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:05:25"	2024-05-14	ownership.xml	95017024061069	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	3	3	3	S	D	4	13.5364	264180	3576035	1239789	27	D	0	1337685	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-15 21:41:38"	2024-05-14	tm2414674-2_4seq1.xml	110465924062156	1	0	0	1698990	"Magnolia Oil & Gas Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGY	1	2	0	2	S	D	4	25.5800	24000000	613920000	8945407	-159	I	0	1374442	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:32:32"	2024-05-15	form4-05152024_080523.xml	141588924013239	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	S	D	4	15.0400	11111	167109	33845	49	D	0	2003802	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 15:12:10"	2024-05-13	primarydocument.xml	156218024004021	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	9.7800	13421	131257	380981	4	D	0	1721029	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	S	D	4	158.1250	720	113850	13314	6	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 07:01:00"	2024-05-09	ownership.xml	95017024058184	0	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	6	5	15	S	D	4	2.0907	468822	980144	1746552	37	D	0	1727542	"Crombie David"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 20:11:34"	2024-05-09	tm248812-1_4seq1.xml	110465924060082	0	0	0	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	2	1	4	S	D	4	16.0517	100539	1613821	891586	13	I	0	1695392	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:19:38"	2024-05-08	wk-form4_1710285256.xml	169442624000062	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	2	1	4	S	D	4	28.3912	2853	81000	65262	5	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 18:46:18"	2024-05-09	wk-form4_1710355460.xml	169913624000073	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	3	3	4	S	D	4	51.3973	1203759	61869933	23765161	5	D	0	1570404	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1														
"2024-05-07 18:12:36"	2024-05-07	form4.xml	112760224014494	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	1	S	D	4	51.0400	20000	1020800	104182	24	D	0	1788635	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1														
"2024-05-06 16:18:03"	2024-05-03	wk-form4_1715026671.xml	168024724000076	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	1	S	D	4	9.2800	42573	395077	58134	274	D	0	1806538	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-30 16:34:17"	2024-04-29	form4-04302024_080410.xml	141588924011759	0	0	0	46765	"Helmerich & Payne, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HP	1	2	2	2	S	D	4	40.3867	25910	1046420	282634	10	D	0	1528727	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 11:56:32"	2024-04-29	form4.xml	112760224013610	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	1	2	S	D	4	116.1852	4826	560710	220621	2	I	0	1918108	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-26 16:34:22"	2024-04-25	wk-form4_1714163647.xml	160392324000092	0	0	0	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	1	1	0	1	S	D	4	123.4663	10000	1234663	32729	44	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	2	2	5	S	D	4	13.4778	10544	142110	84395	14	D	0	1885912	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0														
"2024-04-11 18:00:42"	2024-04-10	khoury-form4.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	0	1	S	D	4	1.1600	2250	2610	17784	14	D	0	1945828	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 19:44:48"	2024-03-13	form4.xml	175603024000005	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	4	1	4	S	D	4	25.5401	1615000	41247225	9999388	19	D	0	1210010	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:34:00"	2024-04-01	ownership.xml	95017024039801	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	3	3	3	S	D	4	23.1477	15500	358790	285067	6	D	0	1534688	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-28 21:40:06"	2024-03-27	ownership.xml	95017024038360	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	0	3	S	D	4	11.1692	475000	5305370	4037140	13	I	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1711053460.xml	10177824000073	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	4	4	5	S	D	4	27.1746	281332	7645094	1644262	21	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1711657278.xml	103835724000037	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	8	5	8	S	D	4	251.3633	35422	8903792	821399	5	D	0	1938629	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
