acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:04:58"	2024-05-24	wk-form4_1716933890.xml	162828024025501	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	1	1	S	D	4	159.5021	13723	2188848	13007	-1917	D	0	1761731	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1														
"2024-05-28 07:52:47"	2024-05-24	primary_doc.xml	31005124000011	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	1	0	2	S	D	4	21.5349	30000	646047	3311474	1	I	0	1290407	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:58:19"	2024-05-22	ownership.xml	95017024064761	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	1	S	D	4	47.0915	180000	8476476	141939	-473	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-23	form4-05222024_090520.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	2	S	D	4	11.7931	315246	3717736	7471329	4	D	0	1041815	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:41:37"	2024-05-21	ownership.xml	95017024064076	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	3	S	D	4	24.4403	107142	2618587	557350	24	D	0	1555938	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	1	S	D	4	129.3121	4729	611517	150474	3	D	0	1724997	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	1	S	D	4	160.2341	3750	600878	480	-115	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	48.2800	38083	1838647	45851	490	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-22 16:31:09"	2024-05-20	ownership.xml	90266424003833	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	22.2500	2701920	60117720	11934853	29	I	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:24"	2024-05-20	ownership.xml	95017024063528	0	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	S	D	4	13.4933	200000	2698660	650000	44	D	0	1367878	"Bourgeois Doss R"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
