sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1665610	12	1658566	763	000165856624000055	"2024-05-17 18:34:17"	wk-form4_1715985241.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	65000	16.42	1067300	D	158665	D		0	-29	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024061775	"2024-05-17 16:46:43"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	f	10000000	16.42	164200000	D	54583222	I	"See Footnotes"	0	-15	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465924063040	"2024-05-17 16:29:02"	tm2414839-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6956520	73.22	509356394	D	9524201	I	"See footnote"	0	-42	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024061529	"2024-05-17 15:17:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	134548	23.1127	3109765	D	1202754	I	"See Footnote"	1	-10	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1441735	10	1575828	2	000143774924017345	"2024-05-16 17:57:48"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-05-16	S	0	17500	21.0597	368546	D	92889	D		0	-16	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024061128	"2024-05-16 16:34:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	5595	22.97	128517	D	551755	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1337685	1	1599617	3	000095017024061069	"2024-05-16 16:05:25"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	93284	13.51	1260267	D	283837	D		0	-25	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Chang Raymond W"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1377293	9	1658566	763	000110465924062507	"2024-05-16 16:05:22"	tm2414671-1_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	22500000	16.47	370575000	D	48556620	I	"See footnote"	0	-32	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Quinn William J"	"C/O Pearl Energy Investments"	"2100 McKinney Ave., Suite 1675"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1606577	4	1599617	3	000095017024061066	"2024-05-16 16:05:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	123881	13.57	1681065	D	775559	D		0	-14	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1730024	2	1599617	3	000095017024061065	"2024-05-16 16:05:12"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock"	2024-05-14	S	f	47015	13.5	634703	D	180393	D		0	-21	0																						"Dnow Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1374442	32	1698990	2	000110465924062156	"2024-05-15 21:41:38"	tm2414674-2_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4780446	I	"See Footnotes"	0	-72	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375345	4	1698990	2	000110465924062155	"2024-05-15 21:40:15"	tm2414674-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4164961	D		0	-74	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Enervest, Ltd."	"1001 Fannin Street, Suite 800"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000234	"2024-05-15 17:42:34"	nancesale51324.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	50	600000	D	8929	I	"S&E Nance Family Trust"	0	-57	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	2003802	1	1340122	2	000141588924013239	"2024-05-15 16:32:32"	form4-05152024_080523.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	0	11111	15.04	167109	D	33845	D		0	-25	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1477679	6	1433270	1	000110465924061290	"2024-05-14 18:35:24"	tm2414516-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	S	0	50000	33.72	1686000	D	1032251	D		0	-5	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1714868	6	1865187	1	000186518724000018	"2024-05-14 18:35:20"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	200000	16.5802	3316048	D	864602	D		1	-19	0																						"Aris Water Solutions, Inc."	ARIS	1389	0	DE	0004-12-31	13	b	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1802231	1	87347	1420	000112760224015329	"2024-05-14 17:56:21"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2024-05-14	S	0	63095	48.26	3044965	D	34131	D	"By Spouse"	0	-65	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	6	"Common Stock"	2024-05-13	S	0	2685	130.294	349839	D	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1721029	5	1693256	2	000156218024004021	"2024-05-14 15:12:10"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	13421	9.78	131257	D	380981	D		0	-3	0	0																					"Select Water Solutions, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1862479	2	821189	1	000112760224015195	"2024-05-14 12:09:57"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	7802	130.071	1014812	D	39054	D		0	-17	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1573512	4	1035002	1	000162828024022959	"2024-05-13 17:25:24"	wk-form4_1715635509.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	720	158.125	113850	D	13314	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
