sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1737912	1	1451505	1	000141588924013591	"2024-05-17 17:44:55"	form4-05172024_090546.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	D		0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588924013589	"2024-05-17 17:43:41"	form4-05172024_090536.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924013587	"2024-05-17 17:42:45"	form4-05172024_090536.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87597042	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1652713	5	1289636	8	000165271324000009	"2024-05-17 16:45:43"	wk-form4_1715978718.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	8173	1.4345	11724	A	701951	D		1	1	0																						"Profire Energy Inc"	PFIE	3533	200019425	NV	0004-03-31	35	d	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	131	1964243	1	1538849	4	000196424324000004	"2024-05-17 15:16:27"	wk-form4_1715973378.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Units"	2024-05-16	P	0	500	19.522	9761	A	2476	D		0	25	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094224000002	"2024-05-16 16:53:05"	wk-form4_1715892764.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units"	2024-05-14	P	0	500	19.39	9695	A	29860	D		0	2	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010351	"2024-05-15 17:30:28"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-13	P	0	30000	42.46	1273800	A	47981	D		1	167	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	2008981	1	1792580	1	000166773124000228	"2024-05-15 17:19:26"	chhinapurchase51424.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1600	49.5	79200	A	1600	D		0	32767	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1688716	4	1928446	2	000110465924061880	"2024-05-15 15:59:11"	tm2414614-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.35	31750	A	71723	D		0	7	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1950434	1	1928446	2	000162828024023328	"2024-05-14 18:18:19"	wk-form4_1715725080.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.25	31250	A	81633	D		0	7	0																						"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
