acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 20:12:39"	2024-06-05	tm2416770-3_4seq1.xml	110465924069802	1	0	0	1288403	"W&t Offshore Inc"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	WTI	1	3	3	3	M	A	4	0.0000	157624	0	48540973	0	D	0	1758991	"Williford William J"	"5718 Westheimer Rd, Suite 700"		Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-07 18:07:44"	2024-06-05	ownership.xml	95017024070954	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	3	5	S	D	4/A	13.1431	582238	7652421	22039375	3	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:43:19"	2024-06-05	rdgdoc.xml	143774924019719	0	0	1	793306	"Blue Dolphin Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BDCO	1	1	1	1	P	A	4	3.7950	200	759	4002279	0	D	0	1284154	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	4	4	4	S	D	4	41.1687	123878	5099893	131936	1537	D	0	1919057	"Rando Bejar Carmen"	"5599 San Felipe"		Houston	TX	77056		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:05:13"	2024-06-05	form4.xml	114036124029278	1	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	4	3	13	P	A	4	43.0022	989000	42529222	15821518	7	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-07 15:37:12"	2024-06-06	wk-form4_1717789023.xml	162828024027245	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	7	2	14	P	A	4	6.3240	44100	278888	1741530	3	D	0	1950466	"Darden Thaddeus"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:21:30"	2024-06-04	wk-form4_1717705277.xml	169903924000075	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	3	2	5	P	A	4	11.1207	490285	5452322	4433070	12	D	0	1744764	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 11:09:32"	2024-05-28	wk-form4_1717686564.xml	217824000058	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	4	3	5	P	A	4	26.2706	935	24563	21372	5	D	0	1944937	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 17:03:35"	2024-06-03	wk-form4_1710878816.xml	110448524000120	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	3	3	8	S	D	4	40.3809	15657	632243	437354	4	M	0	1742527	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:03:28"	2024-06-03	doc4.xml	169402824000060	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	7	5	12	S	D	4	22.4146	373989	8382820	5430127	7	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 16:16:51"	2024-06-03	wk-form4_1717618600.xml	170160524000104	1	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	8	3	9	M	A	4	20.1400	117895	2374400	340440	53	D	0	1979376	"Charlton Rebecca L"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-05 16:05:32"	2024-06-03	ownership.xml	149315224022725	0	0	0	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	1	0	2	S	D	4	0.2786	20000	5572	230000	10	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South,"	"Ste 115"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:12"	2024-06-03	tm2413211-2_4seq1.xml	110465924068670	1	0	0	867773	"Sunpower Corp"	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SPWR	1	1	0	2	M	A	4	0.0100	40076847	400768	162860155	33	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 18:33:26"	2024-06-01	edgardoc.xml	7182924000082	1	0	0	71829	"Newpark Resources Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	NR	1	6	6	6	M	A	4	0.0000	610601	0	2673555	30	D	0	1418328	"Piontek Gregg"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:37:13"	2024-05-31	form4.xml	106299324011832	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	6	P	A	4	44.5300	140000	6234200	157981	779	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-06-04 12:36:17"	2024-06-03	ownership.xml	95017024068435	1	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	1	4	4	8	S	D	4	6.7449	127000	856606	960939	15	D	0	1286832	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-06-03 18:34:00"	2024-05-31	wk-form4_1717454032.xml	168024724000093	1	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	10	3	10	M	A	4	1.9493	202681	395077	715242	40	D	0	2000378	"Fietz Shelby Kyle"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-03 16:40:40"	2024-06-03	rdgdoc.xml	143774924019053	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	4	1	4	S	D	4	22.2400	2725060	60605460	12088776	29	D	0	1603830	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:36:57"	2024-05-31	mayson2024.xml	166773124000261	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	17	6	29	S	D	4	8.2735	620002	5129569	1167212	113	D	0	1691484	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
