acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:07:32"	2024-05-23	form4.xml	106299324011359	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	4	P	A	4	43.9073	110000	4829800	127981	612	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-28 16:50:26"	2024-05-23	ownership.xml	95017024065314	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	3	P	A	4	11.0512	2330000	25749240	75200545	3	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 09:00:04"	2024-05-23	ownership.xml	95017024064893	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	50.5032	5000	252516	456821	1	I	0	1676729	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 18:02:56"	2024-05-23	ownership.xml	95017024064777	0	0	0	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	1	P	A	4	46.9049	389	18246	51015	1	D	0	1830485	"Roby William B"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:09"	2024-05-22	dp211622_4-apmh.xml	95010324007123	0	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	1	0	1	P	A	4	46.4476	192156	8925185	28082685	1	D	0	1948709	"Apmh Invest A/S"	"Esplanaden 50"		Copenhagen	G7	1263	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 12:24:37"	2024-05-23	wk-form4_1710797238.xml	162828024025124	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	4	P	A	4	6.4033	4500	28815	45339	11	D	0	923380	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:28:52"	2024-05-20	tm2410100-1_4seq1.xml	110465924064785	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	1	2	P	A	4	5.2950	62466	330760	465883	15	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 13:57:49"	2024-05-23	doc4.xml	120919124005702	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	2	P	A	4	3.1780	6500	20657	517124	1	D	0	1764004	"D'Amico Raphael"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-05-23 13:56:52"	2024-05-23	doc4.xml	120919124005701	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	2	P	A	4	3.2617	3000	9785	76020	4	D	0	1962432	"True Chad"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 13:56:02"	2024-05-21	rdgdoc.xml	143774924018105	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	0	1	P	A	4	31.6855	10000	316855	58574	21	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
"2024-05-23 11:48:52"	2024-05-23	wk-form4_1716479317.xml	162828024024855	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	1	P	A	4	6.5400	2000	13080	589181	0	D	0	1950683	"Perry Griffin"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:36:41"	2024-05-20	ownership.xml	95017024063734	0	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	P	A	4	13.7415	100000	1374150	10588750	1	I	0	939485	"Flores James C"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 17:05:45"	2024-04-25	ownership.xml	95017024063575	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	1	P	A	4	22.0800	330000	7286400	60345598	1	I	0	1641794	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
