sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1326944	5	75677	1	000095017024061466	"2024-05-17 13:11:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	300	182.06	54618	A	916	D		0	49	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429416	7	75677	1	000120919124004697	"2024-03-08 10:19:03"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10000	182.51	1825100	D	46454	D		0	-18	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Mundy Robert P."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	13	75677	1	000120919124004560	"2024-03-06 16:55:14"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	53196	186.7	9931693	D	495447	D	"401k plan,by spouse"	0	-10	0																						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919124004136	"2024-03-01 14:13:20"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-29	S	0	13850	181.06	2507681	D	287307	D	"by 401(k) plan,By Spouse,Through investm"	0	-5	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919124003938	"2024-02-26 12:52:16"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	14191	173.8	2466396	D	283590	D	"by 401(k) plan,By Spouse,Through investm"	0	-5	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1239789	15	75677	1	000120919123054055	"2023-11-01 19:50:41"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	9737	153.99	1499401	D	18765	D		0	-34	0																						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Stecko Paul T"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1549466	3	75677	1	000120919123053909	"2023-10-31 12:03:51"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	4000	150.933	603731	D	58550	D	"through 401(k) plan"	0	-6	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Pflederer Kent A."	"Packaging Corporation of America"	"1 N. Field Ct."	"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1776032	1	75677	1	000120919123044692	"2023-08-04 20:22:55"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	5000	156.14	780700	D	29058	D	"by 401(k) plan"	0	-15	0																						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Shirley Donald R."	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1776456	1	75677	1	000120919123044376	"2023-08-03 14:36:47"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	3493	155.22	542183	D	14927	D	"by 401(k) plan"	0	-19	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Ridley Bruce A"	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1776944	1	75677	1	000120919123043901	"2023-08-01 10:45:54"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	15000	152.845	2292669	D	24596	D	"By 401k Plan"	0	-38	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Schneider Robert Andrew"	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
