sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363812	24	1783183	1	000095017024043385	"2024-04-10 16:30:09"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stoock"	2024-04-08	S	f	3435	11.1	38129	D	97174	D	"By 401(k)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000095017024036398	"2024-03-26 16:05:11"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	16851	9.11	153513	D	414624	D	"By 401(k)"	0	-4	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395064	1	1783183	1	000139506424000008	"2024-01-25 06:13:10"	wk-form4_1706181182.xml	4	2024-01-24	1	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	3703703	8.1	29999994	D	3755583	D		0	-50	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Takeda Pharmaceutical Co Ltd"	"1-1, Nihonbashi-Honcho 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-8668	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919124002021	"2024-01-22 20:22:31"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	6307	7.7533	48900	D	100609	D	"By 401(k)"	0	-6	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123056288	"2023-11-21 16:40:36"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2127	7.2415	15403	D	104195	D	"By 401(k)"	0	-2	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123054355	"2023-11-03 16:55:17"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	12492	8.87534	110871	D	106322	D	"By 401(k)"	0	-11	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123034605	"2023-06-05 18:32:58"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1960	11.4121	22368	D	68845	D	"By 401(K)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123031647	"2023-05-23 12:15:04"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	2110	12.8744	27165	D	70805	D	"By 401(k)"	0	-3	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123023749	"2023-04-07 15:18:03"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	3439	7.27	25002	D	72915	D	"by 401(k)"	0	-5	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123016023	"2023-03-03 19:03:31"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2032	8.5309	17335	D	76354	D	"by 401(k)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
