sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1190213	7	1627475	3	000120919122029347	"2022-05-16 19:01:18"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	65828	16.3157	1074028	A	2607230	I	"See footnote"	0	3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Harvey Kevin"	"C/O Benchmark,"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	5	1212458	1	000120919120055916	"2020-10-27 16:16:11"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	12500	4.88	61000	A	269618	D	"See footnote"	0	5	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	5	1212458	1	000114036115025762	"2015-06-29 16:04:23"	doc1.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	5298	0	0	A	240784	D	"See footnote"	0	2	32767	-4	2	2	2	6	-2	5	-7	-3	1	8	19	11	31	77	167	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	5	1212458	1	000114036115014126	"2015-04-02 16:23:05"	doc1.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	255	0	0	A	235486	D	"See footnote"	0	0	27680	-2	2	2	6	-4	14	7	-4	-1	-1	3	1	19	55	53	231	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	5	1212458	1	000114036115003195	"2015-01-29 20:17:52"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	766	0	0	A	235231	D	"See footnote"	1	0	21657	1	0	0	2	13	12	32	7	-4	2	4	8	27	35	37	267	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	4	1212458	1	000118143114006480	"2014-02-12 16:01:15"	rrd402257.xml	4	2014-02-11	0	0	0	000000000000000000	6	"Common Stock"	2014-02-12	S	0	2515	39.9654	100513	D	0	I	"See footnote"	0	-100	21780	-2	0	0	0	5	-29	-3	38	2	0	8	21	29	40	200		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	4	1212458	1	000118143113057837	"2013-11-08 15:47:03"	rrd394775.xml	4	2013-11-06	0	0	0	000000000000000000	6	"Common Stock"	2013-11-07	S	0	2205	30.2554	66713	D	1260650	I	"See footnote"	0	0	8153	0	5	4	3	-5	35	-2	48	-4	3	-3	-6	3	65	150		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190213	4	1212458	1	000118143113056544	"2013-11-04 18:34:42"	rrd394222.xml	4	2013-10-31	0	0	0	000000000000000000	6	"Common Stock"	2013-11-01	S	0	2300	30.8376	70926	D	2260650	I	"See footnote"	0	0	7506	0	-1	-1	1	0	25	-8	40	7	-1	5	-3	7	69	138		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Harvey Kevin"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1190213	1	1310114	547	000118143112016718	"2012-03-13 14:22:55"	rrd338217.xml	4	2012-03-09	1	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	122221	16.4614	2011929	D	7350740	I	"See footnote."	0	-2	12558	0	1	-1	-1	-7	-26	-43	-61	4	-2	1	1	14	2			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Harvey Kevin"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190213	1	1310114	538	000118143111059896	"2011-12-12 16:38:59"	rrd327793.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	109586	14.4121	1579364	D	9350740	I	"See footnote (2),See footnote (3)"	0	-1	15218	1	-1	-1	2	11	15	-15	-60	-3	8	1	6	-11	-23			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Harvey Kevin"	"2480 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
