sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1749118	6	1816708	1	000162828024024424	"2024-05-20 18:28:04"	wk-form4_1716244075.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3090	4.20734	13001	D	85404	D		1	-3	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1868338	5	1816708	1	000162828024012206	"2024-03-20 16:02:44"	wk-form4_1710964952.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	897	4.47	4010	D	207284	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828024012204	"2024-03-20 16:01:55"	wk-form4_1710964905.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	276	4.47	1234	D	88494	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828024011454	"2024-03-15 16:06:20"	wk-form4_1710533163.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7267	4.96	36044	D	88770	D		0	-8	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828024005905	"2024-02-21 16:07:36"	wk-form4_1708549617.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	334	4.46	1490	D	96037	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1868338	4	1816708	1	000162828023042321	"2023-12-20 21:54:07"	wk-form4_1703127236.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	1047	5.01	5245	D	208181	D		0	-1	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828023042320	"2023-12-20 21:53:38"	wk-form4_1703127209.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	335	5.01	1678	D	96371	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828023039657	"2023-11-20 18:00:25"	wk-form4_1700521216.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	404	5.72	2311	D	96706	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1868338	4	1816708	1	000162828023032704	"2023-09-20 17:47:52"	wk-form4_1695246463.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1117	3.8	4245	D	206040	D		0	-1	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828023032703	"2023-09-20 17:47:27"	wk-form4_1695246438.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	358	3.8	1360	D	97110	D		0	0	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828023030030	"2023-08-18 20:41:03"	wk-form4_1692405655.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	406	4.33	1758	D	31749	D		0	-1	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1868479	3	1816708	1	000162828023025284	"2023-07-20 21:42:51"	wk-form4_1689903761.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3035	0	0	A	44817	D		0	7	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Kim John C."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1319799	17	1816708	1	000162828023025281	"2023-07-20 21:31:50"	wk-form4_1689903101.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3035	0	0	A	47111	D		0	7	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Durr Laura"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213555	10	1816708	1	000162828023025279	"2023-07-20 21:30:36"	wk-form4_1689903026.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3035	0	0	A	54444	D		0	6	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Burke Zane M"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1868338	4	1816708	1	000162828023023198	"2023-06-22 21:21:41"	wk-form4_1687483291.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	99047	0.504205	49940	D	4974414	D	"By Spouse"	1	-2	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1749118	6	1816708	1	000162828023023197	"2023-06-22 21:21:15"	wk-form4_1687483264.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	94604	1.29471	122485	D	450185	D		1	-17	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
