sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1506811	2	1135185	5	000120919121066533	"2021-11-23 17:07:01"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-22	S	0	1000	90	90000	D	7074	D		0	-12	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	2	1135185	5	000120919120046049	"2020-08-11 09:14:27"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-10	S	0	4000	60.32	241280	D	5479	D		0	-42	0	0																C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	2	1135185	5	000120919119004814	"2019-01-22 17:54:25"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-18	M	0	3062	0	0	A	5541	D		0	124	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	2	1135185	5	000120919118014971	"2018-03-01 16:12:23"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-28	S	0	864	61.688	53298	D	4489	D		0	-16	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919118004765	"2018-01-22 17:24:26"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-01-19	M	0	2526	0	0	A	3871	D		0	188	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919117018288	"2017-03-06 16:15:03"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-03	S	0	3500	56.535	197873	D	864	D		0	-80	10262	-1	-2	-2	-4	-5				0	6	10	12	15	53	49	23	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919117004258	"2017-01-18 17:45:09"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-01-13	M	0	3392	0	0	A	2950	D		0	-767	9215	2	-2	-2	0	5	6			-4	-1	-4	2	23	18	52	12	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919116151788	"2016-11-22 18:21:25"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-21	S	0	2000	51.06	102120	D	920	D		0	-68	11039	1	1	1	-2	5	10			3	10	21	19	44	14	24	17	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919116123977	"2016-05-27 16:02:41"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-26	S	0	2000	44.226	88452	D	2505	D		0	-44	27692	0	-1	-1	-3	-13	-20	16		3	3	-6	9	20	7	-21	18	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	1	1135185	5	000120919115030819	"2015-04-01 17:33:10"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-31	S	0	3000	43.97	131910	D	2862	D		0	-51	8614	1	-1	-1	-1	12	27	-21	-3	-4	-9	-4	-10	-12	27	22	8	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
