sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597965	2	1420302	1	000120919118035904	"2018-06-05 18:08:53"	doc4.xml	4	2018-06-01	1	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	1506	0	0	A	2860	D		0	111	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118035904	"2018-06-05 18:08:53"	doc4.xml	4	2018-06-01	1	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1506	108.373	163210	D	2860	D		0	-34	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118034338	"2018-05-31 16:03:39"	doc4.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	2777	0	0	A	2860	D		0	3346	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118034338	"2018-05-31 16:03:39"	doc4.xml	4	2018-05-26	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	2777	108.559	301468	D	2860	D		0	-49	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118032567	"2018-05-23 16:11:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	2160	0	0	A	2860	D		0	309	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118032567	"2018-05-23 16:11:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	2160	110.786	239299	D	2860	D		0	-43	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118027149	"2018-05-01 17:09:33"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	8750	41.03	359013	A	2860	D		0	-149	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919118027149	"2018-05-01 17:09:33"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	8750	110.032	962777	D	2860	D		0	-75	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919117050379	"2017-08-28 16:19:27"	doc4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	2860	41.03	117346	A	2860	D		0	32767	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597965	2	1420302	1	000120919117047742	"2017-08-04 17:05:09"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	14640	41.03	600679	A	0	D		0	-100	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Ford W. Sean"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
