sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1777845	2	772406	4	000127390224000042	"2024-05-22 18:44:17"	wk-form4_1716417838.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2000	113.35	226700	D	39344	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000042	"2024-05-22 18:44:17"	wk-form4_1716417838.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	M	0	837	74.5714	62416	A	39344	D		0	2	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390224000028	"2024-03-05 17:01:09"	wk-form4_1709676052.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4280	0	0	A	40507	D		0	12	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390223000059	"2023-11-09 16:13:31"	wk-form4_1699564400.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	881	55.5559	48945	A	37317	D		0	2	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390223000028	"2023-02-10 16:40:56"	wf-form4_167606524212768.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	2772	44.1829	122475	A	36436	D		0	8	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390223000028	"2023-02-10 16:40:56"	wf-form4_167606524212768.xml	4	2023-02-08	0	1	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	1998	105.45	210689	D	36436	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390222000078	"2022-11-08 16:15:43"	wf-form4_166794212296070.xml	4	2022-11-06	0	1	0	000000000000000000	0	"Common Stock"	2022-11-06	M	0	4368	0	0	A	35662	D		0	14	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390222000065	"2022-08-05 18:37:42"	edgardoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	1823	88.24	160862	D	33014	D		0	-5	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390222000026	"2022-04-05 17:29:50"	edgardoc.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-04-03	M	0	7464	0	0	A	32027	D		0	30	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390222000008	"2022-02-22 19:58:24"	edgardoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2060	42.64	87838	A	26408	D		0	8	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390222000008	"2022-02-22 19:58:24"	edgardoc.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	3726	85.74	319467	D	26408	D		0	-12	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	2	772406	4	000127390221000094	"2021-11-10 16:32:19"	edgardoc.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	8000	0	0	A	28074	D		0	40	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	1	772406	4	000127390220000097	"2020-11-23 17:37:56"	edgardoc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	2430	77.4451	188192	D	22348	D		0	-10	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP of MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777845	1	772406	4	000127390220000068	"2020-11-03 16:21:52"	edgardoc.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	8000	0	0	A	24778	D		0	48	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP of MSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
