sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1750085	2	1080014	3	000089914023001112	"2023-11-17 16:30:31"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	10994	13.9903	153810	D	40158	D		0	-21	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Zhen Marianne"	"1350 Old Bayshore Highway, Suite 400"		Burlingame	CA	94010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	27	1080014	3	000089914023000730	"2023-06-07 20:10:19"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-05	P	0	15000	13.0454	195681	A	7215000	I	"See footnotes"	1	0	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Denner Alexander J"	"C/O Sarissa Capital Management LP"	"680 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	27	1080014	3	000089914023000696	"2023-05-30 19:01:04"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-25	P	0	200000	13.0435	2608707	A	7200000	I	"See footnotes"	1	3	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Denner Alexander J"	"C/O Sarissa Capital Management LP"	"680 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	27	1080014	3	000089914023000672	"2023-05-19 21:12:19"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-17	P	0	96000	13.2227	1269375	A	7000000	I	"See footnotes"	1	1	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Denner Alexander J"	"C/O Sarissa Capital Management LP"	"680 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	27	1080014	3	000089914023000667	"2023-05-19 20:00:27"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-17	P	0	60000	13.0705	784228	A	6964000	I	"See footnotes"	1	1	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Denner Alexander J"	"C/O Sarissa Capital Management LP"	"680 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	27	1080014	3	000089914023000656	"2023-05-15 21:09:44"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-11	P	0	290000	12.3359	3577411	A	6904000	I	"See footnotes"	0	4	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Denner Alexander J"	"C/O Sarissa Capital Management LP"	"680 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813426	1	1080014	3	000156761923005055	"2023-03-14 17:00:28"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3000	10.8677	32603	A	9799	D		0	44	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Raifeld Pavel"	"1350 Old Bayshore Highway, Suite 400"		Burlingame	CA	94010		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750085	2	1080014	3	000156761921016263	"2021-08-24 11:50:54"	doc1.xml	4/A	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	1129	15.89	17940	D	35364	D		0	-3	0	0																					"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Zhen Marianne"	"1350 Old Bayshore Highway, Suite 400"		Burlingame	CA	94010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750085	2	1080014	3	000156761921016236	"2021-08-23 17:02:05"	doc1.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	3931	15.9827	62828	D	34604	D		1	-10	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Zhen Marianne"	"1350 Old Bayshore Highway, Suite 400"		Burlingame	CA	94010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329646	13	1080014	3	000156761921011167	"2021-05-25 18:44:42"	doc1.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	20000	13.2144	264289	A	124560	D		1	19	0																						"Innoviva, Inc."	INVA	2834	943265960	DE	0004-12-31	28	d	"Bickerstaff George"	"1350 Old Bayshore Highway, Suite 400"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
