sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1490409	6	726728	1	000072672818000089	"2018-08-06 17:29:19"	edgardoc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	35000	57.7	2019500	D	158961	D		0	-18	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	6	726728	1	000072672817000046	"2017-03-22 17:57:10"	edgardoc.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	28000	59.78	1673840	D	195051	D		0	-13	32767	0	0	0	-2	4				2	5	-1	0	9	-6	3	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	7	726728	1	000072672816000020	"2016-03-31 17:38:10"	edgardoc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	23000	62.5291	1438170	D	180401	D		1	-11	32767	0	0	0	1	-5	10	11	-2	2	2	6	5	22	37	26	68	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	7	726728	1	000072672816000018	"2016-02-18 18:59:00"	edgardoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	25000	59.73	1493250	D	203401	D		0	-11	32767	1	0	0	-2	2	4	13	4	-1	7	9	15	27	27	21	58	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	8	726728	1	000120919115087501	"2015-12-31 16:03:25"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	S	0	15000	52.01	780150	D	218661	D		0	-6	32767	-1	-1	-1	0	10	22	37	14	2	2	5	8	11	18	11	52	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	8	726728	1	000120919115022950	"2015-03-05 16:31:06"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	20000	50.69	1013800	D	241488	D		0	-8	32767	1	-4	-4	-3	3	-10	-12	22	1	-4	-2	-4	10	15	19	21	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	8	726728	1	000120919114078190	"2014-12-29 16:50:50"	doc4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	10000	49.13	491300	D	253527	D		0	-4	32767	1	-1	-1	0	12	6	-8	9	0	6	8	7	21	14	36	34	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"11995 El Camino Real"		"San Diego"	CA	92130		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	4	726728	1	000118143114018893	"2014-05-09 17:38:56"	rrd409062.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	15000	43.74	656100	D	263527	D		0	-5	32767	0	1	1	-1	-1	1	11	13	1	1	5	9	11	9	-12	23	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"600 La Terraza Boulevard"		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	9	726728	1	000118143113027016	"2013-05-10 15:57:58"	rrd379532.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	6000	52.28	313680	D	120009	D		0	-5	32767	0	0	2	3	-15	-17	-18	-12	1	2	7	16	21	36	39	63	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"600 La Terraza Boulevard"		Escondido	CA	92025		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490409	9	726728	1	000118143113018129	"2013-03-20 18:56:30"	rrd374798.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	18000	43.87	789660	D	132846	D		0	-12	32767	0	0	0	2	10	3	-8	-2	-2	-4	-3	2	10	7	21	42	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Case John"	"600 La Terraza Boulevard"		Escondido	CA	92025		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
