sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1794505	2	764897	9	000106299324000038	"2024-01-02 16:22:44"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	31998	0.81	25918	A	1093973	D	"Custodian of account for child,By ABL, L"	0	3	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299323013920	"2023-06-21 16:31:26"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	9500	0.65	6175	A	1006420	D	"Custodian of account for child,By ABL, L"	0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299323013463	"2023-06-13 18:25:11"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7000	0.735714	5150	A	996920	D	"Custodian of account for child,By ABL, L"	1	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299323013187	"2023-06-08 18:57:03"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	16000	0.71	11360	A	989920	D	"Custodian of account for child,By ABL, L"	0	2	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299322023950	"2022-12-15 16:36:47"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	2000	1.08	2160	A	948920	D	"Custodian of account for child,By ABL, L"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299322010748	"2022-04-25 21:49:29"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	2588	2.70572	7002	A	946920	D	"Custodian of account for child,By ABL, L"	1	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000106299321013603	"2021-12-28 20:51:49"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	1000	2.6	2600	A	917297	D	"Custodian of account for child,By ABL, L"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000092542121000176	"2021-08-31 18:31:51"	edgar.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	1000	2.5	2500	A	812316	D	"Custodian of account for child,By ABL, L"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000092542121000172	"2021-08-26 18:53:34"	edgar.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	4592	2.22	10194	A	811316	D	"Custodian of account for child,By ABL, L"	0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	1	764897	9	000092542121000162	"2021-07-01 17:15:28"	edgar.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	2000	3.75	7500	A	806724	D	"Custodian of account for child,By ABL, L"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
